STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50172,01.01.1961,-3.3,2,-4.5,2,-8.3,2,,,100,2,4.27017243147206,2,,,0.3,2,,,40,2,11.9,2,,,
50172,02.01.1961,-3.9,2,-5.7,2,-7.9,2,,,100,2,4.07545930213942,2,,,1,2,,,45,2,18.2,2,,,
50172,03.01.1961,-1.1,2,-3.1,2,-6.7,2,,,99,2,4.874738115553,2,,,0,2,,,44,2,21.3,2,,,
50172,04.01.1961,-2.1,2,-3.9,2,-5.9,2,,,100,2,4.61039487809746,2,,,1,2,,,45,2,18.1,2,,,
50172,05.01.1961,-3.3,2,-5,2,-6.7,2,,,100,2,4.29766744629939,2,,,2.7,2,,,44,2,19.8,2,,,
50172,06.01.1961,-4.2,2,-5.9,2,-8.6,2,,,99,2,3.85783813815004,2,,,1.3,2,,,47,2,20.7,2,,,
50172,07.01.1961,-3.7,2,-4.7,2,-6.7,2,,,100,2,4.39910593037292,2,,,3,2,,,49,2,18.8,2,,,
50172,08.01.1961,-3.3,2,-4.5,2,-6.5,2,,,100,2,4.43816482860648,2,,,2.3,2,,,53,2,19.8,2,,,
50172,09.01.1961,-2.3,2,-4.1,2,-6,2,,,100,2,4.60423282503219,2,,,2,2,,,55,2,17.6,2,,,
50172,10.01.1961,-3.4,2,-5,2,-7.4,2,,,100,2,4.23200105627523,2,,,0.3,2,,,57,2,15,2,,,
50172,11.01.1961,-3.1,2,-6.4,2,-8.7,2,,,98,2,3.81631161292143,2,,,0.7,2,,,58,2,12.9,2,,,
50172,12.01.1961,-6.4,2,-10.3,2,-12.3,2,,,91,2,2.72870657518442,2,,,0.7,2,,,59,2,10.8,2,,,
50172,13.01.1961,-1.3,2,-4.3,2,-12.8,2,,,69,2,3.20892191171277,2,,,0,2,,,56,2,8.8,2,,,
50172,14.01.1961,-0.6,2,-4.6,2,-7.7,2,,,92,2,4.0987646117031,2,,,0.7,2,,,57,2,11.2,2,,,
50172,15.01.1961,-3.6,2,-5.7,2,-8.1,2,,,92,2,3.68915700073246,2,,,0.7,2,,,58,2,15.2,2,,,
50172,16.01.1961,-0.3,2,-4.2,2,-7.7,2,,,62,2,2.72996330863817,2,,,0,2,,,56,2,14.1,2,,,
50172,17.01.1961,-4.3,2,-10.1,2,-12.2,2,,,86,2,2.61868386040276,2,,,0.3,2,,,53,2,16.5,2,,,
50172,18.01.1961,-9,2,-12.4,2,-15.5,2,,,41,2,1.21119378039435,2,,,0.7,2,,,51,2,16.8,2,,,
50172,19.01.1961,-1.4,2,-4.2,2,-11.9,2,,,21,2,1.29648674764545,2,,,0.3,2,,,49,2,14.9,2,,,
50172,20.01.1961,-1.4,2,-4.4,2,-7.4,2,,,56,2,2.80121842345065,2,,,0.3,2,,,49,2,12,2,,,
50172,21.01.1961,-2.4,2,-4.7,2,-7.3,2,,,95,2,4.21245085423496,2,,,0.3,2,,,47,2,9.2,2,,,
50172,22.01.1961,-2.4,2,-4.4,2,-7.4,2,,,81,2,3.77689941468849,2,,,0.3,2,,,48,2,10.9,2,,,
50172,23.01.1961,-2.8,2,-5.4,2,-7.3,2,,,96,2,4.05687484400954,2,,,0.7,2,,,52,2,8.2,2,,,
50172,24.01.1961,-4.5,2,-8.1,2,-10.1,2,,,99,2,3.34674538234606,2,,,1,2,,,53,2,10,2,,,
50172,25.01.1961,-7.2,2,-13,2,-15,2,,,95,2,2.28069284438795,2,,,3.3,2,,,51,2,15,2,,,
50172,26.01.1961,-7.4,2,-11.9,2,-16.7,2,,,73,2,1.8743840827237,2,,,0.7,2,,,50,2,15,2,,,
50172,27.01.1961,-4.7,2,-6.3,2,-13.8,2,,,40,2,1.65172233754159,2,,,0,2,,,50,2,15.5,2,,,
50172,28.01.1961,-1.5,2,-3.7,2,-8.4,2,,,55,2,2.82381250497222,2,,,0.7,2,,,51,2,19.7,2,,,
50172,29.01.1961,-1.4,2,-2.5,2,-8.3,2,,,99,2,5.04668565277117,2,,,1.3,2,,,51,2,24.2,2,,,
50172,30.01.1961,-0.1,2,-1.3,2,-4.5,2,,,100,2,5.48270565818865,2,,,4.7,2,,,52,2,26.3,2,,,
50172,31.01.1961,2,2,-1.3,2,-3.6,2,,,100,2,5.66420665479401,2,,,2.3,2,,,48,2,27.6,2,,,
50172,01.02.1961,-1.2,2,-4.4,2,-6,2,,,100,2,4.56686079540162,2,,,3,2,,,47,2,23.5,2,,,
50172,02.02.1961,-3.6,2,-5.1,2,-7.8,2,,,100,2,4.22602792623674,2,,,2.3,2,,,51,2,18.8,2,,,
50172,03.02.1961,-3.7,2,-6.5,2,-8.1,2,,,100,2,3.86352377739925,2,,,1.3,2,,,58,2,15.4,2,,,
50172,04.02.1961,-4.7,2,-6.4,2,-8.2,2,,,100,2,3.74271307636834,2,,,1.7,2,,,68,2,20,2,,,
50172,05.02.1961,-4.5,2,-8.3,2,-10.7,2,,,98,2,3.30417283160751,2,,,1.7,2,,,81,2,18,2,,,
50172,06.02.1961,-1,2,-2,2,-9.6,2,,,100,2,5.18068527369919,2,,,0.7,2,,,88,2,22.2,2,,,
50172,07.02.1961,-0.7,2,-3.3,2,-5.4,2,,,100,2,4.83578024953675,2,,,3.3,2,,,87,2,24.3,2,,,
50172,08.02.1961,-2.2,2,-3.2,2,-5.5,2,,,100,2,4.85948683225988,2,,,3.3,2,,,83,2,22.2,2,,,
50172,09.02.1961,0.2,2,-1,2,-3.9,2,,,100,2,6.05289098301504,2,,,4,2,,,94,2,24.7,2,,,
50172,10.02.1961,-0.7,2,-2.9,2,-4.7,2,,,100,2,5.04583617447715,2,,,4,2,,,90,2,23.7,2,,,
50172,11.02.1961,-0.9,2,-1.8,2,-4.3,2,,,99,2,5.17176972070604,2,,,3.3,2,,,90,2,22.9,2,,,
50172,12.02.1961,-0.9,2,-2.7,2,-4.8,2,,,100,2,5.06591305347804,2,,,3,2,,,96,2,22.4,2,,,
50172,13.02.1961,-0.1,2,-1.2,2,-4.4,2,,,100,2,5.65602098834822,2,,,2.3,2,,,96,2,14.2,2,,,
50172,14.02.1961,5.5,2,3.3,2,-2.6,2,,,75,2,5.61575623027596,2,,,0.3,2,,,95,2,9.2,2,,,
50172,15.02.1961,10.1,2,6.9,2,1.7,2,,,40,2,4.42580337630027,2,,,0,2,,,87,2,9.9,2,,,
50172,16.02.1961,8.4,2,2.6,2,-1.2,2,,,84,2,5.79881795255243,2,,,0.3,2,,,84,2,9.2,2,,,
50172,17.02.1961,12.7,2,7.4,2,-0.6,2,,,37,2,3.63150669348194,2,,,0.7,2,,,82,2,8.4,2,,,
50172,18.02.1961,10.5,2,5.6,2,1.9,2,,,41,2,4.15757686311287,2,,,1,2,,,75,2,11.9,2,,,
50172,19.02.1961,3.6,2,-1,2,-3.5,2,,,100,2,5.97203605390205,2,,,0.3,2,,,75,2,13.5,2,,,
50172,20.02.1961,1.5,2,-1.1,2,-4.2,2,,,94,2,5.39142919017959,2,,,1,2,,,74,2,10.8,2,,,
50172,21.02.1961,-0.1,2,-2.9,2,-5.1,2,,,99,2,4.8387274008155,2,,,1.7,2,,,75,2,13.8,2,,,
50172,22.02.1961,3.5,2,-2.6,2,-5.9,2,,,83,2,4.55598067324919,2,,,1,2,,,74,2,12.9,2,,,
50172,23.02.1961,1.7,2,-1.8,2,-6.1,2,,,88,2,4.71625277471457,2,,,0.7,2,,,72,2,12.2,2,,,
50172,24.02.1961,5.3,2,2.4,2,-3.4,2,,,71,2,5.23527618777045,2,,,0.3,2,,,66,2,13.2,2,,,
50172,25.02.1961,7.3,2,2.5,2,-1.8,2,,,51,2,3.61557692693337,2,,,1,2,,,63,2,13.8,2,,,
50172,26.02.1961,7.1,2,3.1,2,-1.5,2,,,83,2,6.90041247974932,2,,,1,2,,,61,2,13.3,2,,,
50172,27.02.1961,4.8,2,3.4,2,-0.3,2,,,100,2,7.37040780076155,2,,,0,2,,,57,2,19.7,2,,,
50172,28.02.1961,4.7,2,-0.3,2,-4.1,2,,,100,2,6.47874591554827,2,,,1,2,,,55,2,23.9,2,,,
50172,01.03.1961,-0.6,2,-3,2,-5.4,2,,,100,2,5.0152565119595,2,,,2.3,2,,,61,2,17,2,,,
50172,02.03.1961,-1,2,-2.7,2,-5.1,2,,,98,2,5.05593815747773,2,,,2.3,2,,,63,2,16.4,2,,,
50172,03.03.1961,0,2,-1.5,2,-4.2,2,,,99,2,5.50275864047748,2,,,0.3,2,,,65,2,13.8,2,,,
50172,04.03.1961,2.8,2,-0.6,2,-4.8,2,,,90,2,5.32522423274059,2,,,0.7,2,,,63,2,9.4,2,,,
50172,05.03.1961,5.9,2,1.6,2,-3.5,2,,,70,2,5.11172130435224,2,,,1.3,2,,,60,2,9.1,2,,,
50172,06.03.1961,8.5,2,3.6,2,-2,2,,,67,2,5.29773875439552,2,,,0.3,2,,,56,2,8.1,2,,,
50172,07.03.1961,7.9,2,4,2,-1.5,2,,,53,2,4.76659903254222,2,,,0.7,2,,,50,2,10.4,2,,,
50172,08.03.1961,10,2,6.7,2,0.2,2,,,39,2,3.80946633247852,2,,,0.3,2,,,49,2,8,2,,,
50172,09.03.1961,14,2,8.7,2,3.4,2,,,13,2,2.89139110120844,2,,,0.3,2,,,43,2,7.9,2,,,
50172,10.03.1961,11.7,2,6.6,2,3.7,2,,,47,2,5.21592129017256,2,,,0.3,2,,,39,2,12.6,2,,,
50172,11.03.1961,5.5,2,1.6,2,-0.5,2,,,91,2,6.35041686514595,2,,,1,2,,,37,2,15.1,2,,,
50172,12.03.1961,9,2,4.2,2,-1.6,2,,,71,2,6.21427062922529,2,,,1.7,2,,,32,2,22,2,,,
50172,13.03.1961,4.8,2,2.4,2,-0.1,2,,,100,2,7.47302914598548,2,,,1.3,2,,,30,2,22.7,2,,,
50172,14.03.1961,3,2,1.6,2,-0.2,2,,,100,2,7.02615544810391,2,,,3.3,2,,,22,2,19.3,2,,,
50172,15.03.1961,3.9,2,2.5,2,0,2,,,100,2,7.28526009773657,2,,,1.3,2,,,19,2,17.1,2,,,
50172,16.03.1961,9.7,2,4.8,2,-0.4,2,,,73,2,6.35548064080841,2,,,2,2,,,19,2,17.9,2,,,
50172,17.03.1961,12.9,2,7,2,0.9,2,,,56,2,5.64920924006131,2,,,1,2,,,18,2,15.2,2,,,
50172,18.03.1961,8.2,2,1.2,2,-1.7,2,,,89,2,6.50474624662847,2,,,2.3,2,,,18,2,21,2,,,
50172,19.03.1961,0.8,2,-5.2,2,-7.1,2,,,95,2,4.19698799822344,2,,,3.3,2,,,20,2,19.9,2,,,
50172,20.03.1961,-3.6,2,-6,2,-8.9,2,,,94,2,3.8562136755355,2,,,2.3,2,,,26,2,25.9,2,,,
50172,21.03.1961,-3.9,2,-6,2,-7.9,2,,,99,2,3.90014984420811,2,,,3.3,2,,,46,2,26.4,2,,,
50172,22.03.1961,-4.3,2,-6.5,2,-10.7,2,,,95,2,3.75835918590238,2,,,2,2,,,64,2,19.2,2,,,
50172,23.03.1961,-0.7,2,-1.6,2,-6.3,2,,,98,2,5.51388822248651,2,,,2,2,,,69,2,18.6,2,,,
50172,24.03.1961,0.9,2,-0.7,2,-3.3,2,,,96,2,5.60688074581636,2,,,1.3,2,,,59,2,17.6,2,,,
50172,25.03.1961,1.4,2,-0.5,2,-2.5,2,,,93,2,5.68237667422119,2,,,2,2,,,53,2,13.4,2,,,
50172,26.03.1961,5.9,2,1.5,2,-3.1,2,,,78,2,5.37171538735904,2,,,2,2,,,51,2,20.1,2,,,
50172,27.03.1961,2.2,2,-4.8,2,-6.7,2,,,89,2,3.99347293169451,2,,,4,2,,,50,2,25.5,2,,,
50172,28.03.1961,-2.8,2,-5.1,2,-8.3,2,,,93,2,4.04824212458969,2,,,4,2,,,54,2,26,2,,,
50172,29.03.1961,-1.2,2,-2.5,2,-6.5,2,,,96,2,5.16462248523321,2,,,3.3,2,,,58,2,23.9,2,,,
50172,30.03.1961,1.8,2,0.7,2,-3.6,2,,,100,2,6.4803387731537,2,,,4,2,,,53,2,25.5,2,,,
50172,31.03.1961,2.4,2,-1.8,2,-4,2,,,100,2,5.51827240078644,2,,,1.7,2,,,51,2,23.1,2,,,
50172,01.04.1961,3,2,1.2,2,-4.5,2,,,100,2,6.61380920077508,2,,,4,2,,,51,2,24.5,2,,,
50172,02.04.1961,3.8,2,1.9,2,-2.4,2,,,100,2,6.96947943606394,2,,,0.7,2,,,43,2,18.3,2,,,
50172,03.04.1961,2.5,2,0.9,2,-1.5,2,,,100,2,6.48599981112039,2,,,1,2,,,34,2,19.1,2,,,
50172,04.04.1961,5.1,2,3.9,2,-0.5,2,,,100,2,7.74179035311592,2,,,1.3,2,,,25,2,17.6,2,,,
50172,05.04.1961,12.5,2,9.1,2,2.3,2,,,67,2,7.57809386265014,2,,,1,2,,,20,2,18.1,2,,,
50172,06.04.1961,16.3,2,11.9,2,5.3,2,,,50,2,7.12273028760969,2,,,0.7,2,,,16,2,14.2,2,,,
50172,07.04.1961,16.5,2,11.2,2,7.9,2,,,56,2,7.96196729175514,2,,,0.7,2,,,13,2,17.4,2,,,
50172,08.04.1961,11.4,2,2.7,2,-0.1,2,,,96,2,7.63682526184839,2,,,1.3,2,,,10,2,18.3,2,,,
50172,09.04.1961,6.3,2,-0.2,2,-4,2,,,79,2,4.86644854416396,2,,,0.7,2,,,8,2,11.2,2,,,
50172,10.04.1961,8.7,2,4.1,2,-3.2,2,,,71,2,6.16819190143202,2,,,0.7,2,,,4,2,11.1,2,,,
50172,11.04.1961,10.6,2,5.6,2,1.3,2,,,84,2,7.72323728701504,2,,,0.3,2,,,0,2,9,2,,,
50172,12.04.1961,11.8,2,7.5,2,2.3,2,,,72,2,7.68458824219786,2,,,0.3,2,,,0,2,8.2,2,,,
50172,13.04.1961,15.1,2,9.9,2,3.6,2,,,68,2,8.58994800489133,2,,,0.3,2,,,0,2,11.2,2,,,
50172,14.04.1961,17.4,2,10.5,2,5.5,2,,,57,2,7.54767775119896,2,,,0,2,,,0,2,13.4,2,,,
50172,15.04.1961,13.9,2,7,2,3.8,2,,,87,2,8.62909253892858,2,,,1.3,2,,,0,2,12.4,2,,,
50172,16.04.1961,7.1,2,4.1,2,1.4,2,,,99,2,8.06099672971646,2,,,1.7,2,,,0,2,12.7,2,,,
50172,17.04.1961,10.5,2,6.8,2,1.4,2,,,80,2,7.79533511495693,2,,,0.7,2,,,0,2,8.9,2,,,
50172,18.04.1961,10.9,2,6.1,2,2.4,2,,,88,2,8.51631154987388,2,,,0.7,2,,,0,2,9.1,2,,,
50172,19.04.1961,5.6,2,4.1,2,1.8,2,,,98,2,8.08893137429332,2,,,0.7,2,,,0,2,8.3,2,,,
50172,20.04.1961,9.1,2,5.6,2,0.9,2,,,78,2,7.38151497832978,2,,,0.7,2,,,0,2,9.8,2,,,
50172,21.04.1961,11,2,6.9,2,0.9,2,,,73,2,7.4308927059279,2,,,1,2,,,0,2,11.5,2,,,
50172,22.04.1961,12.3,2,7.3,2,2.2,2,,,87,2,8.73595315998401,2,,,1.3,2,,,0,2,14.5,2,,,
50172,23.04.1961,8.2,2,4.9,2,1.9,2,,,96,2,8.18300630383518,2,,,1.7,2,,,0,2,16.5,2,,,
50172,24.04.1961,8.5,2,5.6,2,1.8,2,,,92,2,8.18637263433927,2,,,0.7,2,,,0,2,13.6,2,,,
50172,25.04.1961,11.3,2,7,2,3,2,,,76,2,7.94013569236358,2,,,0.7,2,,,0,2,10.5,2,,,
50172,26.04.1961,12.8,2,7.2,2,1,2,,,74,2,7.91288563405767,2,,,0.7,2,,,0,2,12.3,2,,,
50172,27.04.1961,8,2,4.4,2,1.5,2,,,91,2,7.58343367904666,2,,,1,2,,,0,2,13.7,2,,,
50172,28.04.1961,7.9,2,4.6,2,0.2,2,,,90,2,7.50840305032417,2,,,1.3,2,,,0,2,9.4,2,,,
50172,29.04.1961,9.2,2,4.7,2,1.4,2,,,96,2,8.34055304381297,2,,,1,2,,,0,2,11.8,2,,,
50172,30.04.1961,7.8,2,4.9,2,2.3,2,,,100,2,8.82871329305374,2,,,0.7,2,,,0,2,10.4,2,,,
50172,01.05.1961,6.7,2,4.5,2,2.2,2,,,100,2,8.59605575034478,2,,,1,2,,,0,2,11.7,2,,,
50172,02.05.1961,9.9,2,5.4,2,1.7,2,,,90,2,7.99356502529548,2,,,1.3,2,,,0,2,14.6,2,,,
50172,03.05.1961,9.2,2,4.8,2,2,2,,,86,2,7.47556573993566,2,,,1.3,2,,,0,2,16,2,,,
50172,04.05.1961,11,2,7.4,2,1.7,2,,,89,2,9.27991040296795,2,,,0,2,,,0,2,12.2,2,,,
50172,05.05.1961,14.3,2,10.4,2,5.4,2,,,90,2,11.1761608601635,2,,,0.3,2,,,0,2,14.7,2,,,
50172,06.05.1961,11.8,2,7.3,2,4.4,2,,,100,2,10.064814869943,2,,,0.7,2,,,0,2,14.8,2,,,
50172,07.05.1961,8,2,4.1,2,1.4,2,,,99,2,7.97263405818075,2,,,1.7,2,,,0,2,23.6,2,,,
50172,08.05.1961,5.5,2,1.4,2,-1.3,2,,,89,2,6.10845075613436,2,,,1.7,2,,,0,2,25.6,2,,,
50172,09.05.1961,2.2,2,0.4,2,-1.8,2,,,100,2,6.26934393901236,2,,,2.7,2,,,1,2,26.7,2,,,
50172,10.05.1961,1.8,2,-0.2,2,-2.3,2,,,100,2,5.99901049196884,2,,,2,2,,,1,2,22.2,2,,,
50172,11.05.1961,0.9,2,-0.6,2,-3,2,,,100,2,5.84781209538634,2,,,1,2,,,5,2,18.9,2,,,
50172,12.05.1961,0.8,2,-0.5,2,-2.4,2,,,100,2,6.03891127056055,2,,,0.7,2,,,8,2,14.7,2,,,
50172,13.05.1961,8,2,3.3,2,-1.7,2,,,88,2,6.81489532040831,2,,,0.7,2,,,6,2,15,2,,,
50172,14.05.1961,7.2,2,2,2,-1.3,2,,,83,2,6.10005218403443,2,,,1.7,2,,,3,2,16.2,2,,,
50172,15.05.1961,6.1,2,1.6,2,-2.1,2,,,94,2,6.46897467700538,2,,,0.7,2,,,0,2,11.7,2,,,
50172,16.05.1961,5.8,2,2.1,2,-1.4,2,,,93,2,6.74150996488228,2,,,1,2,,,0,2,12,2,,,
50172,17.05.1961,4.3,2,1.6,2,-1.2,2,,,98,2,6.84750057435214,2,,,1.3,2,,,0,2,12.3,2,,,
50172,18.05.1961,7.2,2,3.5,2,-0.6,2,,,80,2,6.37965636081542,2,,,0.7,2,,,0,2,9.4,2,,,
50172,19.05.1961,7.8,2,4.1,2,0.8,2,,,81,2,6.70066634549348,2,,,0.7,2,,,0,2,9.1,2,,,
50172,20.05.1961,8,2,3.4,2,0.1,2,,,85,2,6.71519148658777,2,,,0.3,2,,,0,2,11.3,2,,,
50172,21.05.1961,6.2,2,3.6,2,-0.7,2,,,96,2,7.5547673562739,2,,,1,2,,,0,2,10,2,,,
50172,22.05.1961,8.3,2,4.9,2,1.6,2,,,92,2,8.01078389298621,2,,,2,2,,,0,2,11.7,2,,,
50172,23.05.1961,11,2,7.3,2,1.1,2,,,64,2,6.34911930361431,2,,,0.3,2,,,0,2,7.8,2,,,
50172,24.05.1961,12.9,2,7.7,2,1.3,2,,,77,2,8.19491010244764,2,,,1,2,,,0,2,7.9,2,,,
50172,25.05.1961,14.3,2,10.1,2,3.5,2,,,64,2,8.54623493064627,2,,,0,2,,,0,2,8.2,2,,,
50172,26.05.1961,15.5,2,9.7,2,4.9,2,,,77,2,9.5057007219429,2,,,1.7,2,,,0,2,12,2,,,
50172,27.05.1961,9.1,2,2.4,2,-0.1,2,,,100,2,7.54046857967397,2,,,1.3,2,,,0,2,11.7,2,,,
50172,28.05.1961,2.2,2,-0.2,2,-2.5,2,,,100,2,5.87539624596662,2,,,1,2,,,1,2,9.1,2,,,
50172,29.05.1961,1.4,2,-0.1,2,-2,2,,,100,2,6.11015275149683,2,,,1.3,2,,,2,2,12.3,2,,,
50172,30.05.1961,1.7,2,0.8,2,-2,2,,,100,2,6.57026649203721,2,,,1.3,2,,,2,2,14.2,2,,,
50172,31.05.1961,11,2,6.2,2,0.3,2,,,86,2,7.89744437546829,2,,,0.7,2,,,0,2,13.1,2,,,
50172,01.06.1961,16.9,2,12.4,2,4.9,2,,,69,2,10.2273163443423,2,,,2,2,,,0,2,16.1,2,,,
50172,02.06.1961,15.4,2,8.4,2,4.2,2,,,79,2,9.06863497875995,2,,,1.3,2,,,0,2,15.5,2,,,
50172,03.06.1961,12.7,2,9,2,3.9,2,,,83,2,9.48213084142725,2,,,2.3,2,,,0,2,12.3,2,,,
50172,04.06.1961,12.9,2,9.7,2,5.4,2,,,100,2,11.3542705171985,2,,,1,2,,,0,2,10.1,2,,,
50172,05.06.1961,14.8,2,11,2,7.1,2,,,95,2,12.1668959707336,2,,,0.7,2,,,0,2,9.3,2,,,
50172,06.06.1961,15.6,2,11.1,2,7.9,2,,,93,2,12.4871825435288,2,,,0.3,2,,,0,2,8.9,2,,,
50172,07.06.1961,15.3,2,11.1,2,7.9,2,,,88,2,12.0113995268789,2,,,0.3,2,,,0,2,9.8,2,,,
50172,08.06.1961,12.5,2,9.7,2,7.6,2,,,90,2,11.0838075301329,2,,,1,2,,,0,2,9.8,2,,,
50172,09.06.1961,15.9,2,12.2,2,7,2,,,78,2,11.2148724860139,2,,,0.7,2,,,0,2,10.3,2,,,
50172,10.06.1961,12.8,2,6,2,4,2,,,100,2,9.42258087590468,2,,,2,2,,,0,2,12.8,2,,,
50172,11.06.1961,8.7,2,7,2,3.4,2,,,100,2,9.91887185658987,2,,,0.7,2,,,0,2,10.1,2,,,
50172,12.06.1961,11.8,2,6.6,2,3.4,2,,,82,2,8.50484587653645,2,,,1.3,2,,,0,2,16.1,2,,,
50172,13.06.1961,8.7,2,6.5,2,3,2,,,100,2,9.86415712456902,2,,,3.3,2,,,0,2,19.9,2,,,
50172,14.06.1961,7,2,5.2,2,3.2,2,,,100,2,8.93602780407964,2,,,0.7,2,,,0,2,17.8,2,,,
50172,15.06.1961,11.5,2,6.6,2,2,2,,,80,2,7.97808385631246,2,,,1.3,2,,,0,2,10.5,2,,,
50172,16.06.1961,13.6,2,9,2,2.4,2,,,66,2,8.37950830147539,2,,,0.7,2,,,0,2,9,2,,,
50172,17.06.1961,16.6,2,12.3,2,5.3,2,,,61,2,9.04624391171459,2,,,0,2,,,0,2,8,2,,,
50172,18.06.1961,20.4,2,15.2,2,8.9,2,,,61,2,10.5658823356616,2,,,1,2,,,0,2,13.7,2,,,
50172,19.06.1961,15.3,2,8.9,2,7,2,,,93,2,10.8818375584661,2,,,1,2,,,0,2,12.2,2,,,
50172,20.06.1961,14,2,9.2,2,3.4,2,,,71,2,8.72785723465539,2,,,1.3,2,,,0,2,8.9,2,,,
50172,21.06.1961,15.6,2,9.8,2,5,2,,,71,2,9.3137266811202,2,,,1,2,,,0,2,12,2,,,
50172,22.06.1961,19.3,2,13.3,2,4.5,2,,,73,2,11.7829588451727,2,,,1,2,,,0,2,12.8,2,,,
50172,23.06.1961,17.6,2,12.6,2,6.6,2,,,63,2,9.68151030494774,2,,,2,2,,,0,2,14.3,2,,,
50172,24.06.1961,21.5,2,15.2,2,7.3,2,,,54,2,9.74920423930933,2,,,1,2,,,0,2,11.8,2,,,
50172,25.06.1961,23.8,2,18.1,2,10.3,2,,,48,2,11.5395212745536,2,,,1,2,,,0,2,13,2,,,
50172,26.06.1961,22.3,2,16.8,2,10.9,2,,,78,2,14.6248818450262,2,,,0.7,2,,,0,2,14,2,,,
50172,27.06.1961,18,2,11.6,2,8.4,2,,,91,2,13.06064492724,2,,,2,2,,,0,2,20.1,2,,,
50172,28.06.1961,11.4,2,6.6,2,2.4,2,,,78,2,7.48789063842435,2,,,1,2,,,0,2,15.3,2,,,
50172,29.06.1961,16.1,2,11.4,2,4.2,2,,,58,2,8.49925391784013,2,,,1,2,,,0,2,9,2,,,
50172,30.06.1961,19.2,2,14.8,2,7.3,2,,,54,2,9.55806738990996,2,,,0.3,2,,,0,2,8.3,2,,,
