STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97077,01.01.1961,,,1.253708673,2,,,,,95.77917,2,,,,,2.7,2,,,,,,,,,
97077,02.01.1961,,,1.900348809,2,,,,,93.53333,2,,,,,3.6,2,,,,,,,,,
97077,03.01.1961,,,3.971898004,2,,,,,91.05417,2,,,,,4.3,2,,,,,,,,,
97077,04.01.1961,,,3.201773499,2,,,,,91.75,2,,,,,4.1,2,,,,,,,,,
97077,05.01.1961,,,2.819402783,2,,,,,92.57917,2,,,,,4.4,2,,,,,,,,,
97077,06.01.1961,,,2.470790694,2,,,,,83.45417,2,,,,,4.7,2,,,,,,,,,
97077,07.01.1961,,,2.394035534,2,,,,,97.3625,2,,,,,4.4,2,,,,,,,,,
97077,08.01.1961,,,2.838647582,2,,,,,96.59583,2,,,,,4,2,,,,,,,,,
97077,09.01.1961,,,3.278298889,2,,,,,95.2875,2,,,,,3.8,2,,,,,,,,,
97077,10.01.1961,,,3.200353999,2,,,,,90.629166,2,,,,,3.2,2,,,,,,,,,
97077,11.01.1961,,,1.294062899,2,,,,,95.066666,2,,,,,2.5,2,,,,,,,,,
97077,12.01.1961,,,-2.284825555,2,,,,,92.17917,2,,,,,1.6,2,,,,,,,,,
97077,13.01.1961,,,0.541456046,2,,,,,87.754166,2,,,,,2.2,2,,,,,,,,,
97077,14.01.1961,,,1.342862138,2,,,,,99.979164,2,,,,,2.1,2,,,,,,,,,
97077,15.01.1961,,,-1.214973926,2,,,,,97.104164,2,,,,,2.2,2,,,,,,,,,
97077,16.01.1961,,,-2.218130432,2,,,,,99.9625,2,,,,,2.7,2,,,,,,,,,
97077,17.01.1961,,,-2.674986137,2,,,,,94.058334,2,,,,,2.9,2,,,,,,,,,
97077,18.01.1961,,,-8.059547613,2,,,,,81.10833,2,,,,,3,2,,,,,,,,,
97077,19.01.1961,,,-6.828314188,2,,,,,74.95417,2,,,,,1.9,2,,,,,,,,,
97077,20.01.1961,,,-3.621993631,2,,,,,74.245834,2,,,,,2.1,2,,,,,,,,,
97077,21.01.1961,,,-0.069509282,2,,,,,94.64167,2,,,,,1.9,2,,,,,,,,,
97077,22.01.1961,,,1.748727212,2,,,,,96.3875,2,,,,,1.9,2,,,,,,,,,
97077,23.01.1961,,,-1.321584657,2,,,,,99.94583,2,,,,,2.3,2,,,,,,,,,
97077,24.01.1961,,,-5.542349956,2,,,,,89.02917,2,,,,,3,2,,,,,,,,,
97077,25.01.1961,,,-8.128213917,2,,,,,85.46667,2,,,,,3.2,2,,,,,,,,,
97077,26.01.1961,,,-12.043233149,2,,,,,81.77917,2,,,,,2.7,2,,,,,,,,,
97077,27.01.1961,,,-8.621011605,2,,,,,82.208336,2,,,,,2.2,2,,,,,,,,,
97077,28.01.1961,,,-2.146104051,2,,,,,80.65,2,,,,,4.5,2,,,,,,,,,
97077,29.01.1961,,,5.205224032,2,,,,,83.6625,2,,,,,7,2,,,,,,,,,
97077,30.01.1961,,,6.560991036,2,,,,,87.54583,2,,,,,7.4,2,,,,,,,,,
97077,31.01.1961,,,4.865083514,2,,,,,94.42083,2,,,,,5.1,2,,,,,,,,,
97077,01.02.1961,,,4.103378802,2,,,,,90.15833,2,,,,,5.2,2,,,,,,,,,
97077,02.02.1961,,,2.555411695,2,,,,,93.879166,2,,,,,4.3,2,,,,,,,,,
97077,03.02.1961,,,1.880768301,2,,,,,94.745834,2,,,,,3.1,2,,,,,,,,,
