STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50184,01.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,02.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,03.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,04.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,05.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,06.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,07.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,08.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,09.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,10.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,11.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,12.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,13.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,14.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,15.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,16.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,17.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,18.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,19.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,20.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,21.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,22.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,23.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,24.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50184,25.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50184,26.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
