STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3900,01.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3900,02.01.1961,,,,,,,8.9,2,,,,,,,,,,,8,2,,,9.9,2,
3900,03.01.1961,,,,,,,5,2,,,,,,,,,,,5,2,,,5.5,2,
3900,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
3900,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
3900,06.01.1961,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
3900,07.01.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
3900,08.01.1961,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
3900,09.01.1961,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
3900,10.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
3900,11.01.1961,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
3900,12.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3900,13.01.1961,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
3900,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,9,2,,,5.5,2,
3900,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3900,16.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3900,17.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3900,18.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3900,19.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3900,20.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3900,21.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3900,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
3900,23.01.1961,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
3900,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,15,2,,,1.5,2,
3900,25.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3900,26.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3900,27.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3900,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
3900,29.01.1961,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3,2,
3900,30.01.1961,,,,,,,12.7,2,,,,,,,,,,,3,2,,,13.5,2,
3900,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
3900,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
3900,02.02.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
3900,03.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3900,04.02.1961,,,,,,,5.6,2,,,,,,,,,,,6,2,,,6.4,2,
3900,05.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3900,06.02.1961,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.7,2,
3900,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.7,2,
3900,08.02.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
3900,09.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3900,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3900,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3900,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3900,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3900,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3900,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3900,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3900,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3900,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3900,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3900,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3900,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
3900,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.7,2,
3900,22.03.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
3900,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3900,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3900,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3900,30.03.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3900,31.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3900,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3900,02.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3900,03.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3900,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,05.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3900,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3900,08.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3900,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3900,15.04.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3900,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3900,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3900,21.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3900,22.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3900,23.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3900,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3900,26.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3900,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3900,28.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3900,29.04.1961,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.1,2,
3900,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,01.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3900,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3900,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3900,05.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3900,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3900,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3900,08.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3900,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3900,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3900,11.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3900,12.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3900,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3900,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3900,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3900,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3900,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3900,27.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3900,28.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3900,29.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3900,30.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3900,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,01.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3900,02.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3900,03.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3900,04.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3900,05.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3900,06.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3900,07.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3900,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.06.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
3900,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3900,11.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3900,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3900,13.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3900,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3900,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3900,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3900,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3900,05.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3900,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3900,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,12.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3900,13.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3900,14.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3900,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3900,17.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3900,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3900,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3900,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3900,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3900,28.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3900,29.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3900,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3900,02.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3900,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3900,07.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3900,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3900,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3900,15.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3900,16.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3900,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3900,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3900,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3900,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3900,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3900,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3900,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3900,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3900,08.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3900,09.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3900,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3900,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3900,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3900,14.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3900,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3900,26.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3900,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3900,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3900,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3900,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3900,17.10.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
3900,18.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3900,19.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3900,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3900,24.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3900,25.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3900,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3900,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3900,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3900,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3900,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
3900,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3900,08.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,09.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3900,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3900,13.11.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3900,14.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3900,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3900,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3900,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
