STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4410,01.01.1961,,,,,,,0.7,2,,,,,,,,,,,15,2,,,1,2,
4410,02.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4410,03.01.1961,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.5,2,
4410,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,16,2,,,1.2,2,
4410,05.01.1961,,,,,,,5.2,2,,,,,,,,,,,16,2,,,6,2,
4410,06.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4410,07.01.1961,,,,,,,3.5,2,,,,,,,,,,,18,2,,,4.1,2,
4410,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
4410,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,21,2,,,2.6,2,
4410,10.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,11.01.1961,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
4410,12.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4410,13.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4410,14.01.1961,,,,,,,4,2,,,,,,,,,,,20,2,,,5,2,
4410,15.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4410,16.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,17.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,18.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,19.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,20.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4410,21.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4410,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,21,2,,,2.7,2,
4410,23.01.1961,,,,,,,2,2,,,,,,,,,,,21,2,,,2.6,2,
4410,24.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4410,25.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4410,26.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4410,27.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4410,28.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,29.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4410,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,17,2,,,5.2,2,
4410,31.01.1961,,,,,,,9.2,2,,,,,,,,,,,10,2,,,9.9,2,
4410,01.02.1961,,,,,,,4.4,2,,,,,,,,,,,4,2,,,5.1,2,
4410,02.02.1961,,,,,,,3.9,2,,,,,,,,,,,6,2,,,4.5,2,
4410,03.02.1961,,,,,,,7.4,2,,,,,,,,,,,13,2,,,9.1,2,
4410,04.02.1961,,,,,,,4.8,2,,,,,,,,,,,19,2,,,6,2,
4410,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,22,2,,,0.9,2,
4410,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,21,2,,,1.5,2,
4410,07.02.1961,,,,,,,3.9,2,,,,,,,,,,,18,2,,,4.5,2,
4410,08.02.1961,,,,,,,12.1,2,,,,,,,,,,,18,2,,,13.3,2,
4410,09.02.1961,,,,,,,25.2,2,,,,,,,,,,,13,2,,,26.3,2,
4410,10.02.1961,,,,,,,6.9,2,,,,,,,,,,,6,2,,,7.8,2,
4410,11.02.1961,,,,,,,11.5,2,,,,,,,,,,,3,2,,,12.2,2,
4410,12.02.1961,,,,,,,12.5,2,,,,,,,,,,,2,2,,,13.7,2,
4410,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
4410,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,18.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,19.02.1961,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
4410,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4410,28.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4410,01.03.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
4410,02.03.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
4410,03.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
4410,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.03.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
4410,13.03.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.4,2,
4410,14.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4410,15.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4410,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,18.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4410,19.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4410,20.03.1961,,,,,,,5.7,2,,,,,,,,,,,3,2,,,6.5,2,
4410,21.03.1961,,,,,,,16.7,2,,,,,,,,,,,9,2,,,20,2,
4410,22.03.1961,,,,,,,4.1,2,,,,,,,,,,,18,2,,,5.1,2,
4410,23.03.1961,,,,,,,2.3,2,,,,,,,,,,,13,2,,,2.7,2,
4410,24.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4410,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,27.03.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
4410,28.03.1961,,,,,,,12.8,2,,,,,,,,,,,7,2,,,14,2,
4410,29.03.1961,,,,,,,3.3,2,,,,,,,,,,,10,2,,,3.9,2,
4410,30.03.1961,,,,,,,10.7,2,,,,,,,,,,,4,2,,,11.4,2,
4410,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4410,01.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4410,02.04.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4410,03.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4410,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4410,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4410,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4410,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4410,15.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4410,16.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4410,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,18.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4410,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4410,30.04.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4410,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,02.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4410,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4410,05.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4410,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4410,07.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4410,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4410,09.05.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
4410,10.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4410,11.05.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4410,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4410,13.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4410,16.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4410,17.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4410,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4410,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4410,27.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4410,28.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4410,29.05.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
4410,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4410,31.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4410,01.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4410,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4410,04.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4410,05.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4410,06.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4410,07.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4410,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,09.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4410,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4410,11.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4410,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,13.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4410,14.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4410,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4410,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4410,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,27.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4410,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4410,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4410,05.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4410,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4410,09.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4410,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,11.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4410,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,13.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4410,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4410,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4410,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4410,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4410,19.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4410,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,21.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4410,22.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4410,23.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.07.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
4410,28.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4410,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4410,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,02.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4410,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4410,04.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4410,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4410,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,09.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4410,10.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4410,11.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4410,12.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4410,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4410,15.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4410,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4410,17.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4410,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4410,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4410,20.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4410,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4410,22.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4410,23.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4410,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4410,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4410,07.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4410,08.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4410,09.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,10.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4410,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4410,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4410,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4410,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4410,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4410,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4410,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4410,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.10.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4410,21.10.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
4410,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4410,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4410,29.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4410,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4410,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4410,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,05.11.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4410,06.11.1961,,,,,,,15.5,2,,,,,,,,,,,1,2,,,16.9,2,
4410,07.11.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
4410,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4410,10.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4410,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4410,13.11.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
4410,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4410,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,17.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4410,18.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4410,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
