STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1810,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1810,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1810,03.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1810,04.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1810,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1810,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1810,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1810,10.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1810,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1810,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1810,14.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1810,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1810,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1810,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1810,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1810,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1810,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.01.1961,,,,,,,6.9,2,,,,,,,,,,,2,2,,,8.5,2,
1810,23.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1810,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1810,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1810,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1810,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1810,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1810,29.01.1961,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.2,2,
1810,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
1810,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1810,01.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1810,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1810,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1810,04.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1810,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1810,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1810,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1810,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1810,09.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1810,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,11.02.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1810,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,27.02.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1810,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1810,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1810,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1810,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1810,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.03.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
1810,21.03.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1810,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1810,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1810,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1810,28.03.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
1810,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1810,30.03.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1810,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1810,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1810,02.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1810,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1810,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1810,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1810,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1810,08.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1810,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,14.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1810,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1810,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,27.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1810,28.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1810,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1810,02.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1810,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1810,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,05.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1810,06.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1810,07.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1810,08.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1810,09.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1810,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1810,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1810,12.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1810,13.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1810,14.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1810,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1810,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1810,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1810,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1810,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1810,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1810,29.05.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
1810,30.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1810,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,05.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1810,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,09.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1810,10.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1810,11.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1810,12.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1810,13.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1810,14.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1810,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1810,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1810,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1810,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1810,05.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1810,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1810,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,08.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1810,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1810,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1810,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1810,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1810,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1810,18.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1810,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1810,20.07.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1810,21.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1810,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1810,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1810,27.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1810,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1810,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,02.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1810,03.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1810,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1810,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1810,07.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1810,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1810,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,10.08.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1810,11.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1810,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,14.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1810,15.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1810,16.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1810,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1810,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1810,19.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1810,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1810,21.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1810,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1810,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1810,24.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1810,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,05.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1810,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1810,07.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1810,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1810,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1810,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1810,13.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1810,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1810,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1810,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,17.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1810,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1810,21.10.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1810,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1810,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1810,25.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1810,26.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1810,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1810,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1810,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1810,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1810,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1810,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,06.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1810,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1810,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1810,10.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1810,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1810,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,13.11.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1810,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1810,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1810,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
