STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50072,01.01.1961,,,,,,,2,2,,,,,,,,,,,14,2,,,2.6,2,
50072,02.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50072,03.01.1961,,,,,,,5.4,2,,,,,,,,,,,14,2,,,6.2,2,
50072,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
50072,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
50072,06.01.1961,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.5,2,
50072,07.01.1961,,,,,,,4.3,2,,,,,,,,,,,14,2,,,5,2,
50072,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
50072,09.01.1961,,,,,,,3,2,,,,,,,,,,,14,2,,,3.6,2,
50072,10.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50072,11.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50072,12.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50072,13.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50072,14.01.1961,,,,,,,1.8,2,,,,,,,,,,,11,2,,,2.3,2,
50072,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50072,16.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50072,17.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50072,18.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50072,19.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50072,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
50072,21.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50072,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,13,2,,,3.7,2,
50072,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,16,2,,,3.1,2,
50072,24.01.1961,,,,,,,1,2,,,,,,,,,,,20,2,,,1.3,2,
50072,25.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50072,26.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50072,27.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50072,28.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50072,29.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50072,30.01.1961,,,,,,,8.5,2,,,,,,,,,,,11,2,,,9.1,2,
50072,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,5,2,,,5.4,2,
50072,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
50072,02.02.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
50072,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
50072,04.02.1961,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7.7,2,
