STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4148,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4148,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4148,04.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4148,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4148,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4148,09.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4148,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4148,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4148,14.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
4148,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4148,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
4148,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4148,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4148,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4148,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4148,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4148,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4148,29.01.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,4.8,2,
4148,30.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4148,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4148,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4148,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4148,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4148,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4148,09.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4148,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4148,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4148,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4148,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4148,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4148,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4148,20.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
4148,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4148,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4148,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4148,28.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4148,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4148,30.03.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4148,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4148,01.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4148,02.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
4148,03.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,04.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4148,05.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4148,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4148,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4148,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4148,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4148,03.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4148,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4148,06.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4148,07.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4148,08.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4148,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4148,10.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4148,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4148,12.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4148,13.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4148,14.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4148,27.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4148,28.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4148,29.05.1961,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
4148,30.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4148,31.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4148,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.06.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
4148,11.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4148,12.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4148,13.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4148,14.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4148,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4148,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4148,05.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4148,06.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4148,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4148,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4148,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4148,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4148,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4148,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4148,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4148,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4148,20.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4148,21.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4148,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4148,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4148,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4148,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4148,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4148,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4148,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4148,11.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4148,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,16.08.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4148,17.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4148,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4148,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4148,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4148,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4148,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4148,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,07.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4148,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4148,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4148,14.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4148,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4148,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4148,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.10.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4148,21.10.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4148,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4148,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4148,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4148,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4148,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4148,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4148,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4148,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4148,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4148,10.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4148,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4148,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.11.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
4148,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4148,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4148,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
