STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2778,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2778,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2778,04.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2778,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2778,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2778,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2778,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2778,10.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2778,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2778,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2778,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
2778,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2778,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2778,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2778,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,6.1,2,
2778,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2778,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2778,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2778,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2778,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2778,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2778,29.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
2778,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2778,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2778,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2778,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2778,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2778,04.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2778,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2778,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2778,08.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2778,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2778,10.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2778,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2778,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2778,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,27.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2778,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2778,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2778,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2778,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2778,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2778,20.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
2778,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2778,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2778,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2778,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2778,28.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2778,29.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2778,30.03.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2778,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2778,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2778,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2778,03.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2778,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2778,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2778,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,07.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2778,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2778,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2778,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,27.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2778,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2778,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,01.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2778,02.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2778,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2778,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,05.05.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
2778,06.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2778,07.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2778,08.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2778,09.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2778,10.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2778,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2778,12.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2778,13.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2778,14.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2778,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2778,16.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2778,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2778,27.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2778,28.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2778,29.05.1961,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
2778,30.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2778,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2778,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,04.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2778,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,10.06.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2778,11.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2778,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2778,13.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2778,14.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2778,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2778,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,27.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2778,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2778,05.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2778,06.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2778,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,08.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2778,09.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2778,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2778,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2778,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2778,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2778,18.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2778,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2778,20.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2778,21.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2778,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2778,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,27.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2778,28.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2778,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,30.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2778,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2778,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2778,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2778,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2778,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,10.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2778,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2778,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,14.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2778,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2778,16.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2778,17.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2778,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2778,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2778,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2778,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2778,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2778,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2778,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2778,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2778,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2778,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2778,13.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2778,14.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2778,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,08.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2778,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,17.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2778,18.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2778,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.10.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
2778,21.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2778,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2778,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2778,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2778,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2778,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2778,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2778,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2778,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2778,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2778,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2778,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,06.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2778,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2778,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2778,10.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2778,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2778,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,13.11.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
2778,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2778,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2778,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2778,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
