STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1772,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1772,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1772,08.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1772,10.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1772,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1772,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1772,14.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
1772,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,21.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1772,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1772,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1772,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1772,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1772,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1772,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1772,29.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1772,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1772,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,02.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1772,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,04.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1772,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1772,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1772,08.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1772,09.02.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1772,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1772,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1772,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1772,19.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1772,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,27.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1772,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1772,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1772,13.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1772,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1772,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,20.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
1772,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1772,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1772,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1772,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1772,28.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
1772,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,30.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1772,31.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1772,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1772,03.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1772,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,05.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1772,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1772,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1772,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1772,15.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1772,16.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1772,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1772,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1772,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,03.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1772,04.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,05.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1772,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1772,07.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1772,08.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1772,09.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1772,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1772,12.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1772,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1772,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1772,27.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1772,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,29.05.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
1772,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1772,31.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1772,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1772,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1772,06.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1772,07.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1772,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.06.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
1772,10.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1772,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1772,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1772,13.06.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
1772,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1772,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1772,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1772,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1772,09.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1772,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1772,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1772,17.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1772,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1772,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,21.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1772,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1772,03.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,04.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1772,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1772,11.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1772,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1772,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1772,16.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1772,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1772,21.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1772,22.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1772,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,24.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1772,25.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1772,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1772,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1772,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1772,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1772,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1772,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1772,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,17.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1772,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1772,21.10.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
1772,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1772,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1772,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1772,26.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1772,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1772,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1772,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1772,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1772,09.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1772,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.11.1961,,,,,,,31.7,2,,,,,,,,,,,0,2,,,32.9,2,
1772,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
