STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5668,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5668,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,03.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5668,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5668,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5668,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
5668,08.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
5668,09.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,8.2,0,
5668,10.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5668,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,13.01.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
5668,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
5668,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,21.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,9.1,0,
5668,22.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
5668,23.01.1961,,,,,,,8.1,0,,,,,,,,,,,1,2,,,9.9,0,
5668,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5668,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5668,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5668,27.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,2,,,0.9,0,
5668,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
5668,29.01.1961,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6,0,
5668,30.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5668,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5668,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5668,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
5668,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
5668,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
5668,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
5668,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,07.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5668,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5668,09.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5668,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,11.02.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
5668,12.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5668,13.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5668,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5668,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5668,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5668,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,27.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5668,28.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5668,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5668,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5668,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5668,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,10.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5668,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,12.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5668,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5668,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5668,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5668,19.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5668,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
5668,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5668,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5668,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5668,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5668,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5668,28.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5668,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,30.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5668,31.03.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5668,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5668,02.04.1961,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
5668,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5668,04.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5668,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,07.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
5668,08.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5668,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,10.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5668,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,14.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5668,15.04.1961,,,,,,,28.3,0,,,,,,,,,,,0,2,,,29.3,0,
5668,16.04.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.7,0,
5668,17.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
5668,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,20.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5668,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,22.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5668,23.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5668,24.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5668,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.04.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
5668,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,28.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
5668,29.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5668,30.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5668,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5668,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5668,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,04.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5668,05.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5668,06.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5668,07.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5668,08.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5668,09.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5668,10.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5668,11.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5668,12.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5668,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5668,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5668,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5668,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,19.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5668,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5668,21.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5668,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
5668,27.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5668,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5668,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
5668,30.05.1961,,,,,,,30,0,,,,,,,,,,,0,2,,,31,0,
5668,31.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5668,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5668,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5668,06.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5668,07.06.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5668,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,09.06.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
5668,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5668,12.06.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5668,13.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
5668,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5668,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5668,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5668,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5668,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,05.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5668,06.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5668,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,08.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
5668,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5668,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5668,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,12.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
5668,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5668,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5668,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,18.9,0,
5668,17.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5668,18.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5668,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5668,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5668,21.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5668,22.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5668,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5668,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,27.07.1961,,,,,,,22.8,0,,,,,,,,,,,0,2,,,23.7,0,
5668,28.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5668,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5668,30.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5668,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5668,04.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5668,05.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5668,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5668,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,08.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5668,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,10.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5668,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5668,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5668,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5668,15.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5668,16.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5668,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5668,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5668,19.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5668,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5668,21.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5668,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5668,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,24.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5668,25.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5668,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,05.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5668,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5668,07.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5668,08.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5668,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,11.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5668,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,13.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5668,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5668,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,21.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5668,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5668,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5668,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5668,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5668,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5668,08.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
5668,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5668,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5668,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,21.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5668,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5668,24.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5668,25.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
5668,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5668,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5668,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,31.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5668,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5668,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5668,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5668,04.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5668,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,06.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5668,07.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
5668,08.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5668,09.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5668,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5668,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,13.11.1961,,,,,,,28.6,0,,,,,,,,,,,0,2,,,29.7,0,
5668,14.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5668,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5668,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5668,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
