STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50033,01.01.1961,0.8,0,-0.7,0,-2.4,0,,,95,0,5.51369109076889,0,0,0,0,0,0.3,147.8,3,0,,,,,0.1
50033,02.01.1961,0.1,0,-1.5,0,-3,0,,,95,0,5.19941040414581,0,0,0,1.3,0,0.3,148.9,5,0,,,,,0.1
50033,03.01.1961,0.6,0,-0.4,0,-1.8,0,,,97,0,5.75447588607846,0,0,0,1.3,0,0.3,150.1,5,0,,,,,0.1
50033,04.01.1961,4.4,0,-0.7,0,-2.6,0,,,97,0,5.62976879794297,0,0.5,0,0,0,0.3,178.1,5,0,,,,,0.1
50033,05.01.1961,4.6,0,1.6,0,-5.9,0,,,85,0,5.82967117432103,0,1.4,0,3.3,0,0.4,228,3,0,,,,,0.3
50033,06.01.1961,2.1,0,-1.1,0,-3,0,,,91,0,5.12904980350387,0,0.5,0,2.7,0,0.3,181.4,3,0,,,,,0.2
50033,07.01.1961,2.9,0,1.7,0,-1.7,0,,,89,0,6.14806901888576,0,0,0,1.3,0,0.3,156,3,0,,,,,0.2
50033,08.01.1961,3.4,0,1.9,0,-1.4,0,,,87,0,6.09687414944787,0,0,0,3.3,0,0.3,157.7,0,0,,,,,0.3
50033,09.01.1961,4.9,0,2.1,0,-1,0,,,88,0,6.25603741699544,0,0,0,1.3,0,0.3,159.5,0,0,,,,,0.2
50033,10.01.1961,3.1,0,0.2,0,-2.5,0,,,91,0,5.63970422677321,0,1.8,0,0,0,0.4,262,0,0,,,,,0
50033,11.01.1961,1.9,0,-0.2,0,-1,0,,,85,0,5.1166240576705,0,0,0,1.3,0,0.3,163.4,0,0,,,,,0.2
50033,12.01.1961,1.9,0,-3.6,0,-5.4,0,,,73,0,3.41856723470495,0,4.8,0,2.7,0,0.6,438.6,0,0,,,,,0.3
50033,13.01.1961,-1.6,0,-4,0,-9.2,0,,,86,0,3.90831149871966,0,0.7,0,0,0,0.3,207.8,0,0,,,,,0.1
50033,14.01.1961,0.8,0,-1,0,-3.2,0,,,93,0,5.28035597925273,0,0,0,0.7,0,0.3,169.8,0,0,,,,,0.1
50033,15.01.1961,1.2,0,-2.5,0,-5,0,,,91,0,4.62567797357261,0,0,0,0,0,0.3,172.2,2,0,,,,,0.1
50033,16.01.1961,-4.6,0,-7.2,0,-10.3,0,,,97,0,3.45495794019624,0,0,0,0,0,0.2,174.6,2,0,,,,,0.1
50033,17.01.1961,0.7,0,-4.7,0,-8.2,0,,,93,0,4.00927651631077,0,2.1,0,0,0,0.4,302.8,2,0,,,,,0
50033,18.01.1961,-6,0,-12.5,0,-15,0,,,84,0,1.96920374260514,0,3.6,0,0,0,0.3,397.4,2,0,,,,,0
50033,19.01.1961,-5.9,0,-12.4,0,-16.6,0,,,85,0,2.00878898943138,0,2,0,0.7,0,0.3,304.6,2,0,,,,,0.1
50033,20.01.1961,-3.9,0,-11.4,0,-15.5,0,,,85,0,2.1767566936228,0,1.5,0,0,0,0.3,277.8,2,0,,,,,0.1
50033,21.01.1961,-3,0,-4.7,0,-12.8,0,,,86,0,3.70750301508308,0,0,0,0,0,0.2,187.9,3,0,,,,,0.1
50033,22.01.1961,-0.8,0,-2.5,0,-4.2,0,,,95,0,4.82900447790547,0,0,0,0,0,0.3,190.8,3,0,,,,,0.1
50033,23.01.1961,-1.8,0,-3.5,0,-4,0,,,94,0,4.43506534701216,0,0,0,0,0,0.3,193.8,5,0,,,,,0.1
50033,24.01.1961,-1.9,0,-3.1,0,-4,0,,,96,0,4.66681072490382,0,0,0,0,0,0.3,196.9,8,0,,,,,0.1
50033,25.01.1961,-3,0,-8.4,0,-12.1,0,,,83,0,2.69358135972336,0,0,0,1.3,0,0.2,200.1,8,0,,,,,0.2
50033,26.01.1961,-1.1,0,-12.2,0,-19.6,0,,,82,0,1.96937438811063,0,3.8,0,0.7,0,0.4,454.5,8,0,,,,,0.1
50033,27.01.1961,-5.1,0,-14.7,0,-19.8,0,,,82,0,1.60682344202829,0,3.3,0,1.3,0,0.3,427.3,7,0,,,,,0.1
50033,28.01.1961,-8.2,0,-15.7,0,-20,0,,,87,0,1.56960733868021,0,3,0,0.7,0,0.2,412.9,7,0,,,,,0.1
50033,29.01.1961,5.2,0,-0.8,0,-18,0,,,78,0,4.49403555006991,0,2,0,2.7,0,0.4,350.3,7,0,,,,,0.4
50033,30.01.1961,6.8,0,5.8,0,2.8,0,,,78,0,7.19895225331361,0,1.1,0,10.3,0,0.5,293.2,4,0,,,,,1.2
50033,31.01.1961,8.8,0,5.3,0,2.6,0,,,81,0,7.22014224518504,0,0.4,0,6,0,0.5,248.7,0,0,,,,,0.8
50033,01.02.1961,5.9,0,2.5,0,0,0,,,80,0,5.85237904334058,0,1.3,0,4,0,0.5,316.4,0,0,,,,,0.6
50033,02.02.1961,3.3,0,1.3,0,0.2,0,,,87,0,5.83925826456551,0,0,0,2.7,0,0.4,228.1,0,0,,,,,0.4
50033,03.02.1961,2.9,0,1.4,0,0,0,,,75,0,5.0702719261138,0,1.3,0,1.3,0,0.5,326.1,1,0,,,,,0.4
50033,04.02.1961,3.3,0,0.8,0,-1.2,0,,,78,0,5.04934758886557,0,2.4,0,4.7,0,0.6,411.6,1,0,,,,,0.7
50033,05.02.1961,2.3,0,-3,0,-7.4,0,,,81,0,3.96708474623689,0,3.6,0,2.7,0,0.6,506.4,5,0,,,,,0.4
50033,06.02.1961,-0.9,0,-1.9,0,-6.7,0,,,97,0,5.15460348980322,0,0,0,0,0,0.3,243.9,5,0,,,,,0.2
50033,07.02.1961,6.7,0,4.2,0,-3.1,0,,,83,0,6.84959577381579,0,4.9,0,3.3,0,0.9,618.9,5,0,,,,,0.6
50033,08.02.1961,5.5,0,3.4,0,2.2,0,,,78,0,6.08334033244022,0,2.2,0,1.3,0,0.7,420.5,2,0,,,,,0.4
50033,09.02.1961,9.4,0,6.2,0,1.3,0,,,83,0,7.87587248690507,0,0.9,0,5.3,0,0.6,326,0,0,,,,,0.8
50033,10.02.1961,6.5,0,4.6,0,4,0,,,76,0,6.45072382602433,0,1,0,2.7,0,0.6,338.9,0,0,,,,,0.7
50033,11.02.1961,7.2,0,5,0,2.7,0,,,75,0,6.54671285470816,0,0.7,0,4,0,0.6,320.4,0,0,,,,,0.9
50033,12.02.1961,5.7,0,4.5,0,3.4,0,,,81,0,6.82702840897104,0,1.1,0,6.7,0,0.6,357.3,0,0,,,,,0.9
50033,13.02.1961,6.3,0,4.7,0,1.1,0,,,90,0,7.69277409860305,0,0,0,1.3,0,0.5,273.9,0,0,,,,,0.4
50033,14.02.1961,9.9,0,4.5,0,2.4,0,,,88,0,7.41701851838829,0,3,0,2,0,0.9,523.3,0,0,,,,,0.4
50033,15.02.1961,7.8,0,2.7,0,-0.8,0,,,93,0,6.90116749262289,0,1.6,0,0,0,0.7,414.9,0,0,,,,,0.3
50033,16.02.1961,8.8,0,3.3,0,-1.3,0,,,91,0,7.04709069546471,0,0,0,0,0,0.5,287.6,0,0,,,,,0.3
50033,17.02.1961,10.1,0,3.2,0,0,0,,,84,0,6.45901239336236,0,4.3,0,1.3,0,1.1,654.2,0,0,,,,,0.5
50033,18.02.1961,5.7,0,2.6,0,-1.2,0,,,91,0,6.70476777671846,0,1.2,0,0,0,0.6,399.1,0,0,,,,,0.3
50033,19.02.1961,7.1,0,4.2,0,-1.7,0,,,88,0,7.26222202525047,0,0,0,2.7,0,0.5,301.9,0,0,,,,,0.5
50033,20.02.1961,9.2,0,4.5,0,2.1,0,,,80,0,6.74274410762572,0,4.4,0,2,0,1.1,688.2,0,0,,,,,0.7
