STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4722,01.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4722,02.01.1961,,,,,,,6.7,2,,,,,,,,,,,19,2,,,7.6,2,
4722,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,18,2,,,2.9,2,
4722,04.01.1961,,,,,,,3.5,2,,,,,,,,,,,16,2,,,4.1,2,
4722,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
4722,06.01.1961,,,,,,,4.7,2,,,,,,,,,,,17,2,,,5.9,2,
4722,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1.1,2,
4722,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,22,2,,,2.7,2,
4722,09.01.1961,,,,,,,4.7,2,,,,,,,,,,,21,2,,,5.4,2,
4722,10.01.1961,,,,,,,7.8,2,,,,,,,,,,,21,2,,,8.7,2,
4722,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,21,2,,,1.2,2,
4722,12.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4722,13.01.1961,,,,,,,7.4,2,,,,,,,,,,,20,2,,,9.1,2,
4722,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,22,2,,,4.9,2,
4722,15.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4722,16.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4722,17.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4722,18.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4722,19.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4722,20.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4722,21.01.1961,,,,,,,3,2,,,,,,,,,,,23,2,,,3.6,2,
4722,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,25,2,,,1.8,2,
4722,23.01.1961,,,,,,,2.8,2,,,,,,,,,,,26,2,,,3.6,2,
4722,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,27,2,,,1.7,2,
4722,25.01.1961,,,,,,,0.2,2,,,,,,,,,,,28,2,,,0.3,2,
4722,26.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4722,27.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4722,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
4722,29.01.1961,,,,,,,9.1,2,,,,,,,,,,,23,2,,,10.1,2,
4722,30.01.1961,,,,,,,9.2,2,,,,,,,,,,,14,2,,,9.9,2,
4722,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.1,2,
4722,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.7,2,
4722,02.02.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
4722,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
4722,04.02.1961,,,,,,,8.8,2,,,,,,,,,,,14,2,,,10.8,2,
4722,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
4722,06.02.1961,,,,,,,1,2,,,,,,,,,,,22,2,,,1.3,2,
4722,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.1,2,
4722,08.02.1961,,,,,,,2.5,2,,,,,,,,,,,10,2,,,3,2,
4722,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,6,2,,,5.2,2,
4722,10.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4722,11.02.1961,,,,,,,15.7,2,,,,,,,,,,,1,2,,,16.6,2,
4722,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4722,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4722,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4722,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4722,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4722,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4722,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4722,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4722,13.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4722,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4722,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,19.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4722,20.03.1961,,,,,,,8.9,2,,,,,,,,,,,3,2,,,10.9,2,
4722,21.03.1961,,,,,,,7.4,2,,,,,,,,,,,11,2,,,9.1,2,
4722,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4722,23.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4722,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,28.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4722,30.03.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4722,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4722,02.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
4722,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4722,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4722,05.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4722,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4722,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4722,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4722,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4722,15.04.1961,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.5,2,
4722,16.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4722,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4722,22.04.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4722,23.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4722,24.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4722,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.04.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4722,29.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4722,30.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4722,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4722,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4722,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4722,05.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4722,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,07.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4722,08.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4722,09.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4722,10.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4722,11.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4722,12.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4722,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,14.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4722,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4722,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4722,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4722,20.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4722,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4722,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4722,27.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4722,28.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4722,29.05.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4722,30.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4722,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4722,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4722,05.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4722,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.06.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
4722,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.06.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
4722,10.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,11.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4722,13.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4722,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4722,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4722,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4722,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4722,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4722,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4722,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4722,09.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4722,10.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4722,13.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4722,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4722,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4722,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4722,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4722,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4722,29.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4722,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4722,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4722,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4722,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4722,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4722,11.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4722,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4722,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4722,16.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4722,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4722,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4722,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,21.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4722,22.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4722,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4722,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4722,07.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4722,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4722,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4722,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4722,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4722,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,17.10.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
4722,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4722,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4722,24.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4722,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4722,26.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4722,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4722,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4722,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4722,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4722,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4722,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4722,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4722,09.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4722,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4722,13.11.1961,,,,,,,46.9,2,,,,,,,,,,,0,2,,,49.4,2,
4722,14.11.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4722,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4722,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
