STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
344,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
344,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
344,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
344,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
344,09.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
344,10.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
344,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
344,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
344,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
344,22.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
344,23.01.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,5.1,2,
344,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
344,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
344,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
344,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
344,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
344,29.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
344,30.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
344,31.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
344,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
344,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
344,04.02.1961,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.7,2,
344,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
344,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
344,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
344,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
344,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
344,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
344,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
344,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
344,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
344,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
344,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
344,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
344,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,20.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
344,21.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
344,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
344,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,27.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
344,28.03.1961,,,,,,,4,2,,,,,,,,,,,4,2,,,4.7,2,
344,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
344,30.03.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
344,31.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
344,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
344,02.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,13.1,2,
344,03.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
344,04.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
344,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
344,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
344,15.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
344,16.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
344,17.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
344,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
344,22.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
344,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
344,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
344,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
344,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,05.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
344,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
344,07.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
344,08.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
344,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
344,10.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
344,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
344,12.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
344,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
344,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
344,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
344,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
344,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
344,27.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,28.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
344,29.05.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
344,30.05.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
344,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
344,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
344,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
344,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
344,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
344,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
344,13.06.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
344,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
344,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
344,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
344,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,05.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
344,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
344,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
344,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
344,13.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
344,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
344,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
344,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
344,20.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
344,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
344,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.07.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
344,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
344,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
344,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
344,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
344,04.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
344,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
344,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
344,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
344,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
344,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
344,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
344,15.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
344,16.08.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
344,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
344,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
344,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
344,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,06.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
344,07.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
344,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
344,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
344,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
344,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,17.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
344,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
344,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
344,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,25.10.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
344,26.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
344,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
344,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
344,07.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
344,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
344,09.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
344,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.11.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.7,2,
344,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
344,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
344,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
344,27.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
344,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
