STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2793,01.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2793,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.1,2,
2793,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
2793,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2793,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2793,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2793,07.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2793,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2793,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2793,10.01.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
2793,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2793,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2793,13.01.1961,,,,,,,9.9,2,,,,,,,,,,,3,2,,,11,2,
2793,14.01.1961,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4,2,
2793,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2793,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2793,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2793,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2793,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2793,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2793,21.01.1961,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.8,2,
2793,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
2793,23.01.1961,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
2793,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
2793,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2793,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2793,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2793,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2793,29.01.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
2793,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
2793,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2793,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2793,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2793,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.4,2,
2793,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2793,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2793,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
2793,08.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2793,09.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2793,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2793,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2793,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2793,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2793,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2793,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2793,20.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2793,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2793,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2793,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,30.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2793,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2793,02.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2793,03.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2793,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2793,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2793,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2793,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2793,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,15.04.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
2793,16.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2793,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2793,23.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2793,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2793,29.04.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
2793,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2793,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2793,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,05.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2793,06.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2793,07.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2793,08.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2793,09.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2793,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2793,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2793,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2793,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,20.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2793,21.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2793,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2793,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2793,28.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2793,29.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
2793,30.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2793,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2793,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.06.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2793,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.06.1961,,,,,,,36.4,2,,,,,,,,,,,0,2,,,37.5,2,
2793,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,13.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2793,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2793,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2793,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2793,09.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2793,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2793,14.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2793,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2793,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2793,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2793,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2793,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2793,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2793,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2793,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2793,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2793,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2793,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,07.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2793,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2793,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2793,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2793,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2793,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2793,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2793,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,25.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2793,26.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2793,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2793,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2793,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2793,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2793,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2793,13.11.1961,,,,,,,44.5,2,,,,,,,,,,,0,2,,,45.9,2,
2793,14.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2793,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2793,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2793,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
