STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4242,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4242,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4242,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4242,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4242,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4242,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4242,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,13.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4242,14.01.1961,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8,2,
4242,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4242,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4242,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4242,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4242,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4242,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4242,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.6,2,
4242,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
4242,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
4242,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4242,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4242,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4242,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4242,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4242,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4242,31.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4242,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4242,03.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4242,04.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4242,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4242,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4242,08.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4242,09.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
4242,10.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4242,11.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
4242,12.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
4242,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4242,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,18.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4242,19.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4242,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,28.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4242,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4242,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,12.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4242,13.03.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.4,2,
4242,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,19.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4242,20.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4242,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4242,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4242,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4242,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4242,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
4242,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4242,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4242,02.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
4242,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4242,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,07.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4242,08.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4242,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4242,15.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
4242,16.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4242,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,24.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4242,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4242,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4242,05.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.3,2,
4242,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4242,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4242,08.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4242,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4242,10.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4242,11.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4242,12.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4242,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4242,21.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4242,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
4242,27.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
4242,28.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4242,29.05.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.2,2,
4242,30.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
4242,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4242,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
4242,04.06.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.4,2,
4242,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4242,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,07.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4242,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,09.06.1961,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.4,2,
4242,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4242,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4242,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4242,13.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4242,14.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4242,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,18.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4242,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4242,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4242,05.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4242,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4242,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4242,09.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4242,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4242,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,13.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4242,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4242,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4242,17.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4242,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4242,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4242,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4242,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4242,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,27.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4242,28.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
4242,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4242,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4242,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4242,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4242,07.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4242,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,10.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4242,11.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4242,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4242,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4242,16.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4242,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4242,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4242,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4242,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4242,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4242,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4242,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4242,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,05.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4242,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4242,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4242,08.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4242,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4242,12.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4242,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4242,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4242,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,26.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4242,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,17.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4242,21.10.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.3,2,
4242,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4242,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,25.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4242,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4242,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4242,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4242,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4242,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4242,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,06.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4242,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
4242,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4242,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,13.11.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.5,2,
4242,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4242,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4242,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4242,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4242,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4242,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
