STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4605,01.01.1961,3.8,0,0.9,0,-0.2,0,0,0,88,0,5.9,0,0.7,0,,,0.3,179.1,0,0,,,0,0,
4605,02.01.1961,3.5,0,2.1,0,-1.6,0,4,0,83,0,5.7,0,1.9,0,,,0.4,242.1,0,0,,,4.7,0,
4605,03.01.1961,6.5,0,4,0,1.7,0,5.8,0,85,0,7.2,0,0,0,,,0.3,145.8,0,0,,,6.3,0,
4605,04.01.1961,4.5,0,3.3,0,-0.2,0,0.1,0,82,0,6.1,0,0.5,0,,,0.3,173.2,0,0,,,0.2,0,
4605,05.01.1961,4,0,2,0,0.5,0,0.6,0,81,0,5.7,0,0.3,0,,,0.3,164.3,0,0,,,0.8,0,
4605,06.01.1961,2.9,0,2.1,0,-1,0,0.7,0,77,0,5.3,0,0.6,0,,,0.3,181.8,0,0,,,1,0,
4605,07.01.1961,3,0,1.7,0,0.5,0,3.8,0,94,0,6.5,0,0,0,,,0.3,151.8,0,0,,,4.4,0,
4605,08.01.1961,3.1,0,2.5,0,-0.3,0,0.7,0,85,0,6.1,0,0,0,,,0.3,153.5,0,0,,,1,0,
4605,09.01.1961,4.2,0,2.4,0,0,0,1.6,0,91,0,6.8,0,0,0,,,0.3,155.3,0,0,,,2,0,
4605,10.01.1961,4,0,2.5,0,-1.5,0,0,0,80,0,5.7,0,0.3,0,,,0.3,173.6,0,0,,,0,0,
4605,11.01.1961,2.5,0,-0.1,0,-2.7,0,1.7,0,90,0,5.6,0,0,0,,,0.3,159.2,0,0,,,2.1,0,
4605,12.01.1961,0.8,0,-4.3,0,-6.4,0,0,0,81,0,3.7,0,1.9,0,,,0.4,267.1,0,0,,,0,0,
4605,13.01.1961,1.7,0,-1,0,-8.7,0,0.8,0,69,0,3.7,0,0.2,0,,,0.3,174.7,0,0,,,1.1,0,
4605,14.01.1961,1.2,0,0.4,0,-1,0,8.3,0,96,0,6,0,0,0,,,0.3,165.7,1,0,,,9.3,0,
4605,15.01.1961,1.1,0,-1.4,0,-2,0,0,0,94,0,5.2,0,0,0,,,0.3,168,7,0,,,0,0,
4605,16.01.1961,-1,0,-5.5,0,-6.4,0,0,0,89,0,3.6,0,0,0,,,0.3,170.4,7,0,,,0,0,
4605,17.01.1961,-1.5,0,-6,0,-9.6,0,0,0,89,0,3.9,0,0.9,0,,,0.3,225.8,7,0,,,0,0,
4605,18.01.1961,-3.9,0,-12,0,-16.8,0,0,0,79,0,2.1,0,2.8,0,,,0.3,341.8,7,0,,,0,0,
4605,19.01.1961,-3.7,0,-11,0,-19.1,0,0,0,85,0,2.4,0,4.1,0,,,0.3,424.4,7,0,,,0,0,
4605,20.01.1961,0.8,0,-2.9,0,-12,0,0,0,73,0,3.6,0,2.2,0,,,0.4,314.6,6,0,,,0,0,
4605,21.01.1961,3,0,0.6,0,-3.8,0,0,0,91,0,5.9,0,0,0,,,0.3,183.9,6,0,,,0,0,
4605,22.01.1961,3.7,0,2.2,0,-1,0,3.9,0,82,0,5.9,0,0,0,,,0.4,186.8,4,0,,,4.5,0,
4605,23.01.1961,2,0,0.4,0,-0.9,0,0,0,97,0,6.1,0,0,0,,,0.3,189.8,4,0,,,0,0,
4605,24.01.1961,0.4,0,-5.1,0,-6.4,0,0.4,0,92,0,4,0,0,0,,,0.3,192.9,3,0,,,0.6,0,
4605,25.01.1961,-5.9,0,-7.9,0,-11,0,0.4,0,87,0,2.8,0,0,0,,,0.2,196.1,4,0,,,0.6,0,
4605,26.01.1961,-7,0,-11.6,0,-13.8,0,0,0,80,0,2.1,0,4.8,0,,,0.4,511.8,4,0,,,0,0,
4605,27.01.1961,0.4,0,-9.2,0,-17,0,0,0,79,0,2.7,0,3.2,0,,,0.4,413.4,4,0,,,0,0,
4605,28.01.1961,2.7,0,0.4,0,-10.6,0,0.8,0,64,0,3.7,0,1.7,0,,,0.4,319.4,4,0,,,1.1,0,
4605,29.01.1961,6.2,0,4.9,0,0,0,0.5,0,77,0,6.4,0,1.7,0,,,0.6,324.2,3,0,,,0.7,0,
4605,30.01.1961,7.2,0,6.3,0,3.6,0,11.4,0,88,0,8.3,0,0,0,,,0.4,213.2,0,0,,,12.1,0,
4605,31.01.1961,8.1,0,3.3,0,0.6,0,3.8,0,95,0,7.9,0,0,0,,,0.4,216.8,0,0,,,4.2,0,
4605,01.02.1961,3.6,0,2.7,0,0.4,0,3.1,0,85,0,6.3,0,0,0,,,0.4,220.6,0,0,,,3.7,0,
4605,02.02.1961,3.5,0,2,0,-0.6,0,0.6,0,84,0,6,0,0,0,,,0.4,224.3,0,0,,,0.8,0,
4605,03.02.1961,3,0,0,0,-2.9,0,0,0,86,0,5.3,0,0.7,0,,,0.4,278.2,0,0,,,0,0,
4605,04.02.1961,1,0,0.4,0,-2.1,0,3.9,0,91,0,5.6,0,0,0,,,0.4,232.1,0,0,,,4.5,0,
4605,05.02.1961,3.2,0,1.2,0,-1.1,0,1.7,0,75,0,4.9,0,3.5,0,,,0.7,492.1,5,0,,,2.1,0,
4605,06.02.1961,8.7,0,6,0,-1.4,0,1.5,0,84,0,7.7,0,0.1,0,,,0.5,247.6,2,0,,,1.8,0,
4605,07.02.1961,7,0,4,0,1.2,0,1.7,0,84,0,6.8,0,0.5,0,,,0.5,281.7,0,0,,,2,0,
4605,08.02.1961,7,0,4.2,0,0.8,0,1.8,0,85,0,6.8,0,3.1,0,,,0.8,483.1,0,0,,,2.1,0,
4605,09.02.1961,9.6,0,7.2,0,3.7,0,2.3,0,81,0,8.3,0,0.4,0,,,0.6,283.4,0,0,,,2.7,0,
4605,10.02.1961,8,0,6.4,0,3.9,0,0,0,70,0,6.7,0,1.5,0,,,0.7,373.2,0,0,,,0,0,
4605,11.02.1961,6.8,0,5.3,0,3.2,0,8.2,0,83,0,7.3,0,0,0,,,0.5,261.5,0,0,,,8.8,0,
4605,12.02.1961,6.5,0,4.7,0,3,0,0.6,0,76,0,6.7,0,0,0,,,0.5,265.9,0,0,,,0.8,0,
4605,13.02.1961,6.5,0,4.9,0,1,0,1.9,0,96,0,8.3,0,0,0,,,0.5,270.4,0,0,,,2.2,0,
4605,14.02.1961,12.3,0,5.1,0,2.4,0,0,0,85,0,7.7,0,5.6,0,,,1.2,727.5,0,0,,,0,0,
4605,15.02.1961,17.4,0,6.4,0,-0.4,0,0,0,77,0,7.2,0,5.5,0,,,1.3,728.8,0,0,,,0,0,
4605,16.02.1961,9.6,0,2.3,0,-1.4,0,0,0,89,0,6.8,0,2,0,,,0.7,449.3,0,0,,,0,0,
4605,17.02.1961,14.3,0,2.8,0,-3.3,0,0,0,81,0,6.1,0,5,0,,,1.1,705.9,0,0,,,0,0,
4605,18.02.1961,9.8,0,2.5,0,-4.4,0,0.4,0,82,0,6,0,5.7,0,,,1.1,774,0,0,,,0.6,0,
4605,19.02.1961,8.7,0,5.3,0,-1.4,0,2.6,0,90,0,8.1,0,0,0,,,0.5,298.6,0,0,,,3,0,
4605,20.02.1961,10.8,0,2.2,0,-1.4,0,0,0,83,0,6.3,0,2,0,,,0.8,475.4,0,0,,,0,0,
4605,21.02.1961,5,0,0.3,0,-3.5,0,0,0,92,0,5.9,0,0,0,,,0.5,308.4,0,0,,,0,0,
4605,22.02.1961,11,0,1.3,0,-5.4,0,0,0,84,0,5.7,0,5.8,0,,,1.2,821.7,0,0,,,0,0,
4605,23.02.1961,11.2,0,1.9,0,-3,0,0,0,82,0,5.9,0,5.8,0,,,1.3,831.6,0,0,,,0,0,
4605,24.02.1961,15.6,0,6.9,0,-3,0,0,0,76,0,7.3,0,1.7,0,,,0.8,475.3,0,0,,,0,0,
4605,25.02.1961,16.3,0,7.7,0,-1.3,0,0,0,62,0,5.7,0,6,0,,,1.5,869.6,0,0,,,0,0,
4605,26.02.1961,15,0,9.5,0,-0.9,0,0,0,77,0,9.1,0,5.9,0,,,1.4,870.6,0,0,,,0,0,
4605,27.02.1961,14,0,12.5,0,3.6,0,1.1,0,78,0,11.1,0,0.4,0,,,0.7,375.5,0,0,,,1.4,0,
4605,28.02.1961,13.8,0,6.3,0,2,0,1.5,0,81,0,8.3,0,0,0,,,0.7,344,0,0,,,1.8,0,
4605,01.03.1961,7.5,0,4.2,0,0,0,0,0,86,0,7.1,0,0.9,0,,,0.7,433.4,0,0,,,0,0,
4605,02.03.1961,7,0,5,0,-0.8,0,1,0,81,0,6.8,0,1,0,,,0.7,448.8,0,0,,,1.2,0,
4605,03.03.1961,7.8,0,3.3,0,-0.3,0,0.6,0,91,0,7.2,0,0.6,0,,,0.7,416.9,0,0,,,0.8,0,
4605,04.03.1961,11.5,0,2.4,0,-1.3,0,0,0,78,0,5.7,0,6.4,0,,,1.5,979.1,0,0,,,0,0,
4605,05.03.1961,15.8,0,3.7,0,-3.2,0,0,0,74,0,5.7,0,6.6,0,,,1.6,1008.9,0,0,,,0,0,
4605,06.03.1961,16,0,4.7,0,-3.1,0,0,0,76,0,6.3,0,6.1,0,,,1.6,970.8,0,0,,,0,0,
4605,07.03.1961,16,0,4.5,0,-2.7,0,0,0,73,0,6,0,6.5,0,,,1.6,1020.3,0,0,,,0,0,
4605,08.03.1961,17.7,0,4.7,0,-3.2,0,0,0,74,0,6,0,6.4,0,,,1.7,1020.9,0,0,,,0,0,
4605,09.03.1961,22,0,5.9,0,-3.5,0,0,0,71,0,6.1,0,6.3,0,,,1.8,1021.4,0,0,,,0,0,
4605,10.03.1961,18.8,0,6.5,0,-3.3,0,0,0,74,0,6.8,0,6.8,0,,,1.8,1082,0,0,,,0,0,
4605,11.03.1961,11,0,6.7,0,0,0,0,0,79,0,7.6,0,0,0,,,0.7,403.3,0,0,,,0,0,
4605,12.03.1961,14.2,0,10.2,0,1.1,0,0,0,71,0,8.7,0,3.1,0,,,1.2,725.5,0,0,,,0,0,
4605,13.03.1961,12.6,0,9.8,0,7.8,0,2,0,85,0,10.4,0,0,0,,,0.8,414.4,0,0,,,2.3,0,
4605,14.03.1961,11.1,0,9.4,0,7,0,0.6,0,76,0,9.1,0,0,0,,,0.8,420,0,0,,,0.8,0,
4605,15.03.1961,12,0,7.3,0,5,0,0,0,87,0,9.3,0,0,0,,,0.8,425.5,0,0,,,0,0,
4605,16.03.1961,19,0,7.6,0,1.1,0,0,0,73,0,7.1,0,7,0,,,2,1166.6,0,0,,,0,0,
4605,17.03.1961,19.8,0,9.4,0,-2.7,0,0,0,67,0,7.2,0,7.1,0,,,2,1187.8,0,0,,,0,0,
4605,18.03.1961,12.1,0,5.8,0,1,0,1.5,0,78,0,8,0,0,0,,,0.8,442.3,0,0,,,1.8,0,
4605,19.03.1961,7.9,0,1.6,0,-0.6,0,1.1,0,81,0,5.7,0,4.5,0,,,1.4,930.3,0,0,,,1.4,0,
4605,20.03.1961,5,0,1.4,0,-3.6,0,3.7,0,79,0,5.2,0,3.2,0,,,1.1,798.8,0,0,,,4.3,0,
4605,21.03.1961,5.5,0,1.6,0,-0.1,0,4.1,0,82,0,5.7,0,1.6,0,,,1,632.9,0,0,,,4.8,0,
4605,22.03.1961,4.7,0,1.4,0,-7.2,0,0.4,0,78,0,4.9,0,5.7,0,,,1.3,1087.6,2,0,,,0.6,0,
4605,23.03.1961,8.3,0,6,0,2,0,0,0,83,0,7.7,0,0,0,,,0.8,470.4,0,0,,,0,0,
4605,24.03.1961,10.8,0,7.1,0,1.5,0,0,0,79,0,7.7,0,1.4,0,,,1.1,630.8,0,0,,,0,0,
4605,25.03.1961,10.3,0,5.9,0,-0.5,0,0,0,78,0,7.1,0,0.3,0,,,0.9,515,0,0,,,0,0,
4605,26.03.1961,14.2,0,6.9,0,-2.9,0,0.6,0,70,0,6.5,0,5.3,0,,,1.7,1080.2,0,0,,,0.8,0,
4605,27.03.1961,8.2,0,2.7,0,1,0,1.2,0,83,0,6.4,0,3.3,0,,,1.3,864.2,0,0,,,1.5,0,
4605,28.03.1961,6,0,2.7,0,-2.9,0,0,0,71,0,5.3,0,3.2,0,,,1.2,860.5,0,0,,,0,0,
4605,29.03.1961,7.1,0,4.9,0,1.5,0,0,0,80,0,6.9,0,0,0,,,0.8,504,0,0,,,0,0,
4605,30.03.1961,10,0,8.9,0,1,0,12.9,0,88,0,9.9,0,0.1,0,,,0.9,521,0,0,,,13.7,0,
4605,31.03.1961,10.1,0,4,0,1.5,0,0.6,0,88,0,7.5,0,0,0,,,0.9,515.1,0,0,,,0.8,0,
4605,01.04.1961,12.5,0,7.9,0,-1.1,0,4.4,0,82,0,8.9,0,0,0,,,0.9,520.7,0,0,,,4.9,0,
4605,02.04.1961,13.3,0,8.5,0,5,0,6.2,0,87,0,9.7,0,1.5,0,,,1.2,700.5,0,0,,,6.8,0,
4605,03.04.1961,9.1,0,7.2,0,4,0,8.6,0,79,0,8.1,0,0.9,0,,,1.1,636.8,0,0,,,9.2,0,
4605,04.04.1961,10.5,0,7.8,0,6.5,0,0.7,0,94,0,10.1,0,0,0,,,1,537.2,0,0,,,0.9,0,
4605,05.04.1961,21.6,0,14.7,0,5,0,1.8,0,66,0,11.1,0,4.7,0,,,2.1,1096.7,0,0,,,2.2,0,
4605,06.04.1961,24,0,17.5,0,4.9,0,0,0,58,0,9.7,0,6.8,0,,,2.6,1353.5,0,0,,,0,0,
4605,07.04.1961,24,0,16.3,0,6,0,5.9,0,70,0,12.4,0,8,0,,,2.9,1505.4,0,0,,,6.4,0,
4605,08.04.1961,15.6,0,8.1,0,6.2,0,0.1,0,93,0,10.5,0,0,0,,,1.1,558.9,0,0,,,0.2,0,
4605,09.04.1961,10.1,0,4.4,0,1.9,0,0,0,77,0,6.7,0,4.7,0,,,1.8,1128.5,0,0,,,0,0,
4605,10.04.1961,14.8,0,6.8,0,-1.2,0,0,0,83,0,8.1,0,1.2,0,,,1.2,714.3,0,0,,,0,0,
4605,11.04.1961,17,0,9.8,0,3.1,0,0,0,84,0,10.3,0,2.3,0,,,1.5,853.4,0,0,,,0,0,
4605,12.04.1961,19.5,0,11.2,0,5.5,0,0,0,76,0,10,0,8.5,0,,,2.9,1613.7,0,0,,,0,0,
4605,13.04.1961,22,0,11.7,0,2.6,0,0,0,78,0,10.5,0,9.1,0,,,3,1696.4,0,0,,,0,0,
4605,14.04.1961,23.2,0,10.8,0,2.7,0,0.1,0,80,0,10.3,0,7.1,0,,,2.7,1460.9,0,0,,,0.2,0,
4605,15.04.1961,14,0,10.3,0,5.4,0,10.1,0,95,0,12,0,0,0,,,1.1,595.7,0,0,,,10.8,0,
4605,16.04.1961,14.2,0,10,0,8.4,0,0,0,87,0,10.9,0,0.6,0,,,1.3,675,0,0,,,0,0,
4605,17.04.1961,17.1,0,9.7,0,4.8,0,0.3,0,83,0,10,0,1.9,0,,,1.5,841.5,0,0,,,0.5,0,
4605,18.04.1961,13.5,0,10.4,0,5,0,12.4,0,92,0,11.7,0,0,0,,,1.1,611,0,0,,,13.1,0,
4605,19.04.1961,13.4,0,9.6,0,7.6,0,0,0,85,0,10.4,0,0.7,0,,,1.3,703.4,0,0,,,0,0,
4605,20.04.1961,16.9,0,10.3,0,6,0,6.3,0,95,0,12.1,0,1.3,0,,,1.5,783.9,0,0,,,6.9,0,
4605,21.04.1961,18.2,0,12.5,0,8.4,0,0,0,79,0,11.2,0,4.5,0,,,2.2,1191.8,0,0,,,0,0,
4605,22.04.1961,21.2,0,13.1,0,4.4,0,9.6,0,81,0,11.9,0,7.2,0,,,2.8,1539.2,0,0,,,10.3,0,
4605,23.04.1961,18.8,0,12.2,0,10.1,0,0,0,84,0,12.3,0,1.6,0,,,1.6,838,0,0,,,0,0,
4605,24.04.1961,15.6,0,12,0,7.5,0,0,0,85,0,11.9,0,0.1,0,,,1.2,652.9,0,0,,,0,0,
4605,25.04.1961,15.7,0,12,0,10.5,0,1.1,0,84,0,12,0,2.8,0,,,1.9,1001.7,0,0,,,1.4,0,
4605,26.04.1961,18.9,0,9.4,0,4.2,0,14.3,0,96,0,11.2,0,4.4,0,,,2.2,1211.9,0,0,,,15.1,0,
4605,27.04.1961,15,0,10.1,0,7.6,0,0.4,0,84,0,10.7,0,1.1,0,,,1.5,795.2,0,0,,,0.6,0,
4605,28.04.1961,14.4,0,10,0,3.6,0,0.1,0,79,0,9.9,0,3.5,0,,,1.9,1108.7,0,0,,,0.2,0,
4605,29.04.1961,14.6,0,10.5,0,7,0,38.6,0,92,0,11.9,0,0,0,,,1.2,663.2,0,0,,,39.7,0,
4605,30.04.1961,12.1,0,10.1,0,8.5,0,0.4,0,92,0,11.5,0,0,0,,,1.2,667.6,0,0,,,0.6,0,
4605,01.05.1961,13,0,10.6,0,8,0,7.8,0,93,0,12,0,0,0,,,1.2,672,0,0,,,8.4,0,
4605,02.05.1961,14.9,0,10.6,0,6.1,0,0.3,0,91,0,11.6,0,1.1,0,,,1.5,819.3,0,0,,,0.5,0,
4605,03.05.1961,17.6,0,11.8,0,7,0,0,0,69,0,9.7,0,9.1,0,,,3.3,1866.5,0,0,,,0,0,
4605,04.05.1961,17.7,0,12,0,3.8,0,1.6,0,84,0,11.9,0,2.2,0,,,1.7,972.1,0,0,,,1.9,0,
4605,05.05.1961,21.8,0,15.3,0,7.4,0,15.6,0,86,0,15.2,0,3.8,0,,,2.3,1186.5,0,0,,,16.4,0,
4605,06.05.1961,18.3,0,13.4,0,11,0,1.8,0,86,0,13.3,0,2.9,0,,,2.1,1073.6,0,0,,,2.2,0,
4605,07.05.1961,14.1,0,9.8,0,7.9,0,3,0,90,0,11.3,0,1.7,0,,,1.7,920.5,0,0,,,3.4,0,
4605,08.05.1961,14.3,0,9.1,0,4.4,0,2.6,0,78,0,9.1,0,5.8,0,,,2.5,1465.8,0,0,,,3,0,
4605,09.05.1961,11.9,0,9.1,0,3.5,0,4.2,0,78,0,9.1,0,1.2,0,,,1.4,863.2,0,0,,,4.7,0,
4605,10.05.1961,9.5,0,7.4,0,5.8,0,7.1,0,84,0,8.7,0,1.2,0,,,1.5,867.3,0,0,,,7.7,0,
4605,11.05.1961,11.1,0,7,0,4.5,0,4.5,0,86,0,8.8,0,2,0,,,1.6,977.5,0,0,,,5,0,
4605,12.05.1961,8.5,0,6.9,0,3,0,11.7,0,95,0,9.1,0,0,0,,,1.2,715.6,0,0,,,12.4,0,
4605,13.05.1961,17,0,10.7,0,7,0,0,0,78,0,10.1,0,8.8,0,,,3.3,1892.3,0,0,,,0,0,
4605,14.05.1961,15.4,0,8.7,0,4,0,0,0,72,0,8.5,0,10.1,0,,,3.4,2071.6,0,0,,,0,0,
4605,15.05.1961,14.5,0,8.2,0,0,0,1.3,0,80,0,8.7,0,7.8,0,,,2.8,1769.8,0,0,,,1.6,0,
4605,16.05.1961,14.4,0,10,0,3,0,0.4,0,78,0,9.3,0,3.8,0,,,2.1,1238.7,0,0,,,0.6,0,
4605,17.05.1961,14,0,8.4,0,6,0,0,0,81,0,9.1,0,2.1,0,,,1.8,1014.6,0,0,,,0,0,
4605,18.05.1961,14.5,0,7.8,0,1.9,0,0,0,80,0,8.7,0,3.4,0,,,2,1193.1,0,0,,,0,0,
4605,19.05.1961,15.4,0,9.5,0,0.3,0,0,0,78,0,9.1,0,2.7,0,,,1.8,1102.6,0,0,,,0,0,
4605,20.05.1961,11.9,0,7.4,0,3,0,10,0,92,0,9.5,0,0.2,0,,,1.3,768.7,0,0,,,10.7,0,
4605,21.05.1961,12.6,0,7.9,0,5,0,2.5,0,87,0,9.1,0,3,0,,,1.9,1150.2,0,0,,,2.9,0,
4605,22.05.1961,17.3,0,9.7,0,5,0,0,0,81,0,10.1,0,5,0,,,2.5,1424.4,0,0,,,0,0,
4605,23.05.1961,19.4,0,11.2,0,0.9,0,0,0,75,0,9.5,0,8,0,,,3.1,1834.8,0,0,,,0,0,
4605,24.05.1961,19.4,0,11.9,0,7.8,0,0,0,75,0,10.5,0,9,0,,,3.6,1974.7,0,0,,,0,0,
4605,25.05.1961,21.7,0,12.8,0,2.5,0,0,0,77,0,11.1,0,9.8,0,,,3.7,2087.6,0,0,,,0,0,
4605,26.05.1961,20.8,0,14.1,0,4.3,0,10.9,0,81,0,13.1,0,1.9,0,,,1.9,1016.5,0,0,,,11.6,0,
4605,27.05.1961,13,0,5.4,0,3.9,0,12.4,0,96,0,8.9,0,0,0,,,1.3,760.3,0,0,,,13.1,0,
4605,28.05.1961,8.6,0,6.4,0,4,0,8.3,0,91,0,8.7,0,0,0,,,1.2,762.6,0,0,,,8.9,0,
4605,29.05.1961,8.2,0,5.2,0,4.8,0,19.3,0,95,0,8.4,0,0,0,,,1.3,764.9,0,0,,,20.2,0,
4605,30.05.1961,8.5,0,7.1,0,4.4,0,4.2,0,94,0,9.5,0,0,0,,,1.3,767,0,0,,,4.7,0,
4605,31.05.1961,17.9,0,10.5,0,6,0,0,0,85,0,10.8,0,3.5,0,,,2.2,1248.1,0,0,,,0,0,
4605,01.06.1961,25.2,0,16.6,0,6.4,0,3,0,76,0,14,0,7.4,0,,,3.4,1784.9,0,0,,,3.4,0,
4605,02.06.1961,17.2,0,13.5,0,11.2,0,0,0,76,0,12,0,1.7,0,,,1.9,1006,0,0,,,0,0,
4605,03.06.1961,16.8,0,13.4,0,11.3,0,5.4,0,83,0,12.9,0,1.1,0,,,1.8,925.6,0,0,,,5.9,0,
4605,04.06.1961,20.1,0,15.2,0,10.7,0,15.3,0,96,0,16.4,0,0.9,0,,,1.8,899.9,0,0,,,16.1,0,
4605,05.06.1961,23.8,0,15.9,0,12,0,14.2,0,89,0,16.5,0,4.9,0,,,2.9,1451.6,0,0,,,15,0,
4605,06.06.1961,23.8,0,14.9,0,11.4,0,2.9,0,94,0,16,0,5.5,0,,,3.1,1536.1,0,0,,,3.3,0,
4605,07.06.1961,23,0,16.4,0,12.3,0,1.8,0,90,0,16.9,0,2.4,0,,,2.3,1111.2,0,0,,,2.2,0,
4605,08.06.1961,23,0,15.7,0,13.1,0,0,0,87,0,15.7,0,4.3,0,,,2.8,1374.5,0,0,,,0,0,
4605,09.06.1961,24.2,0,16.3,0,9,0,33.2,0,79,0,14.8,0,6.1,0,,,3.2,1624.2,0,0,,,34.3,0,
4605,10.06.1961,14,0,10.6,0,10.2,0,10.2,0,97,0,12.5,0,0,0,,,1.5,784.4,0,0,,,10.9,0,
4605,11.06.1961,19.5,0,13,0,8.5,0,2.2,0,88,0,13.5,0,2,0,,,2,1061.4,0,0,,,2.6,0,
4605,12.06.1961,18.5,0,12.7,0,8.5,0,2.1,0,79,0,12,0,4.1,0,,,2.5,1352.4,0,0,,,2.5,0,
4605,13.06.1961,19,0,13.7,0,7.9,0,8.2,0,84,0,13.5,0,2.4,0,,,2.1,1118.7,0,0,,,8.8,0,
4605,14.06.1961,14.8,0,11.9,0,10.4,0,1.7,0,89,0,12.7,0,0,0,,,1.5,787.9,0,0,,,2,0,
4605,15.06.1961,18.8,0,12.1,0,6.1,0,0,0,77,0,10.9,0,9.6,0,,,3.7,2115.3,0,0,,,0,0,
4605,16.06.1961,19.9,0,12.3,0,3.6,0,0,0,79,0,11.3,0,10.3,0,,,3.9,2213,0,0,,,0,0,
4605,17.06.1961,24.3,0,15.1,0,4.5,0,0,0,75,0,12.9,0,9.6,0,,,3.9,2117,0,0,,,0,0,
4605,18.06.1961,26.7,0,18.9,0,8.2,0,1.4,0,79,0,16.8,0,11.2,0,,,4.6,2338.8,0,0,,,1.7,0,
4605,19.06.1961,21.2,0,14.2,0,10.9,0,0.5,0,78,0,13.1,0,4.9,0,,,2.8,1467.9,0,0,,,0.7,0,
4605,20.06.1961,22,0,13.9,0,4.7,0,0,0,75,0,11.5,0,10.6,0,,,4.1,2256.5,0,0,,,0,0,
4605,21.06.1961,20.5,0,13.1,0,5.9,0,0,0,76,0,11.9,0,10.1,0,,,3.9,2187.5,0,0,,,0,0,
4605,22.06.1961,26,0,16.9,0,4,0,0,0,75,0,14,0,11.4,0,,,4.4,2367.2,0,0,,,0,0,
4605,23.06.1961,24,0,15.5,0,8,0,0,0,76,0,13.3,0,10.2,0,,,4.2,2201,0,0,,,0,0,
4605,24.06.1961,27,0,16.8,0,8.1,0,0,0,72,0,13.5,0,11.7,0,,,4.7,2408.1,0,0,,,0,0,
4605,25.06.1961,29.8,0,18.8,0,8.3,0,0,0,72,0,15.5,0,11.9,0,,,4.9,2435.2,0,0,,,0,0,
4605,26.06.1961,30.1,0,21.2,0,13.4,0,0,0,75,0,19.1,0,10.2,0,,,4.6,2199.4,0,0,,,0,0,
4605,27.06.1961,24.6,0,17.2,0,12.7,0,7.1,0,81,0,16.9,0,3.3,0,,,2.6,1244.9,0,0,,,7.7,0,
4605,28.06.1961,17.5,0,13.3,0,8.5,0,0,0,74,0,11.3,0,7,0,,,3.2,1755.3,0,0,,,0,0,
4605,29.06.1961,23.7,0,14.9,0,5.4,0,0,0,74,0,12.5,0,11.8,0,,,4.4,2417.3,0,0,,,0,0,
4605,30.06.1961,27.7,0,17.5,0,6.9,0,0,0,73,0,13.9,0,11.9,0,,,4.7,2429.7,0,0,,,0,0,
4605,01.07.1961,30.3,0,19.7,0,8.9,0,0,0,73,0,16.3,0,12.1,0,,,5,2455.7,0,0,,,0,0,
4605,02.07.1961,32,0,20,0,11.4,0,0,0,71,0,15.9,0,11.1,0,,,4.8,2315.9,0,0,,,0,0,
4605,03.07.1961,31.2,0,17.5,0,10.5,0,13.2,0,93,0,18.4,0,6.8,0,,,3.6,1721.2,0,0,,,13.9,0,
4605,04.07.1961,18.3,0,13.9,0,12.3,0,0.8,0,87,0,14.1,0,0.5,0,,,1.7,851.3,0,0,,,1.1,0,
4605,05.07.1961,15.2,0,10.7,0,9,0,1.8,0,82,0,10.8,0,3.4,0,,,2.3,1249.4,0,0,,,2.2,0,
4605,06.07.1961,14.2,0,11.1,0,4.5,0,0,0,80,0,10.7,0,2.6,0,,,1.9,1137.6,0,0,,,0,0,
4605,07.07.1961,17.5,0,11.6,0,3,0,0,0,78,0,10.7,0,6.1,0,,,2.8,1617.2,0,0,,,0,0,
4605,08.07.1961,22,0,14.8,0,6,0,5.7,0,75,0,12.5,0,8.2,0,,,3.5,1903.5,0,0,,,6.2,0,
4605,09.07.1961,18.8,0,13.5,0,9.5,0,0,0,81,0,12.5,0,2.4,0,,,2.1,1104.6,0,0,,,0,0,
4605,10.07.1961,18,0,14.9,0,10.2,0,0,0,75,0,12.8,0,1.5,0,,,1.9,979.1,0,0,,,0,0,
4605,11.07.1961,25.2,0,18.1,0,10.4,0,0.7,0,79,0,16.3,0,10,0,,,4.2,2142,0,0,,,0.9,0,
4605,12.07.1961,28.8,0,19.6,0,10.4,0,0.9,0,80,0,18.3,0,11.8,0,,,4.8,2385.3,0,0,,,1.2,0,
4605,13.07.1961,20.2,0,15.4,0,12.9,0,2.3,0,81,0,14.5,0,3.7,0,,,2.5,1273.7,0,0,,,2.7,0,
4605,14.07.1961,17,0,14.4,0,10.3,0,1.2,0,83,0,13.7,0,4.5,0,,,2.6,1380.3,0,0,,,1.5,0,
4605,15.07.1961,21.2,0,14.1,0,9.4,0,0,0,68,0,11.6,0,9.6,0,,,3.9,2073.5,0,0,,,0,0,
4605,16.07.1961,18.5,0,13.1,0,6.9,0,6.1,0,81,0,12.5,0,5.1,0,,,2.6,1456.2,0,0,,,6.7,0,
4605,17.07.1961,17.5,0,12.2,0,10.2,0,2.9,0,88,0,12.9,0,3,0,,,2.2,1167.1,0,0,,,3.3,0,
4605,18.07.1961,16,0,13.4,0,11.4,0,1,0,92,0,14.3,0,0.8,0,,,1.7,864.9,0,0,,,1.3,0,
