STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4060,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4060,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4060,04.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4060,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4060,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4060,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4060,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4060,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4060,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4060,14.01.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
4060,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4060,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4060,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4060,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4060,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4060,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4060,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4060,22.01.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
4060,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
4060,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4060,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4060,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4060,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4060,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4060,29.01.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
4060,30.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4060,31.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4060,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4060,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4060,04.02.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4060,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4060,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4060,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4060,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4060,09.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4060,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4060,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4060,28.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4060,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4060,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4060,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4060,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4060,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
4060,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4060,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4060,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4060,28.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
4060,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4060,30.03.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4060,31.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4060,01.04.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
4060,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4060,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4060,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4060,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,07.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4060,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4060,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,15.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4060,16.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4060,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,27.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4060,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4060,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,30.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4060,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4060,02.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4060,03.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4060,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,05.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4060,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4060,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4060,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4060,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4060,10.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4060,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4060,12.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4060,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4060,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4060,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4060,16.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4060,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4060,27.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4060,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4060,29.05.1961,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
4060,30.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4060,31.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4060,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,03.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4060,04.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4060,05.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4060,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,07.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4060,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,09.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4060,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4060,11.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4060,12.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4060,13.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4060,14.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4060,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4060,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4060,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4060,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,04.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4060,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4060,06.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4060,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,08.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4060,09.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4060,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4060,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4060,17.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4060,18.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4060,19.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4060,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4060,21.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4060,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,27.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4060,28.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4060,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4060,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4060,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4060,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,10.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4060,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4060,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4060,15.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4060,16.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4060,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4060,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4060,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4060,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4060,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4060,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4060,24.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4060,25.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4060,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4060,06.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4060,07.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4060,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4060,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4060,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4060,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4060,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4060,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,17.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4060,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4060,21.10.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
4060,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4060,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4060,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4060,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,28.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4060,29.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4060,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4060,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4060,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,06.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4060,07.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4060,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,09.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4060,10.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4060,11.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4060,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,13.11.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,28,2,
4060,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4060,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4060,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4060,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4060,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
