STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3940,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3940,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3940,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3940,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3940,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3940,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3940,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3940,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,14.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
3940,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3940,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3940,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
3940,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3940,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3940,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,30.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3940,31.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3940,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3940,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3940,03.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3940,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
3940,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3940,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3940,08.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
3940,09.02.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
3940,10.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3940,11.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3940,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3940,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3940,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,19.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3940,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3940,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3940,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3940,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3940,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3940,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,12.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3940,13.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3940,14.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3940,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3940,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3940,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3940,21.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3940,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3940,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3940,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3940,28.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3940,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3940,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3940,02.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3940,03.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3940,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3940,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3940,08.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3940,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,15.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3940,16.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3940,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,18.04.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3940,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,29.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3940,30.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3940,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3940,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3940,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3940,07.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3940,08.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3940,09.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3940,10.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3940,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3940,12.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3940,13.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3940,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,15.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3940,16.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3940,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3940,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,20.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3940,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3940,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3940,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3940,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3940,29.05.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
3940,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3940,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3940,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,03.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3940,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3940,06.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3940,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,09.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3940,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3940,11.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3940,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3940,13.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3940,14.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3940,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,18.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3940,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3940,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3940,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3940,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3940,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3940,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,08.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3940,09.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3940,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3940,11.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3940,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3940,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3940,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3940,17.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3940,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3940,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3940,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3940,28.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3940,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3940,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,04.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3940,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3940,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,09.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3940,10.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3940,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3940,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3940,17.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3940,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3940,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3940,20.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3940,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3940,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3940,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,06.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3940,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3940,08.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3940,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3940,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,12.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3940,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3940,14.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3940,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3940,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,08.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3940,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3940,18.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3940,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,20.10.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3940,21.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3940,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3940,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3940,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,28.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3940,29.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3940,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,01.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3940,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,06.11.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3940,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3940,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,09.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3940,10.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3940,11.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3940,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3940,13.11.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
3940,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3940,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3940,17.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3940,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3940,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3940,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
