STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2915,01.01.1961,-0.4,0,-1.2,0,-2,0,0.5,2,100,0,5.6,0,,,,,,,24,2,,,0.7,2,
2915,02.01.1961,-0.5,0,-1.3,0,-2.7,0,17.6,2,99,0,5.3,0,,,,,,,25,2,,,21.1,2,
2915,03.01.1961,2.4,0,1.2,0,-0.5,0,11.1,2,97,0,6.7,0,,,,,,,24,2,,,12.2,2,
2915,04.01.1961,1.2,0,0.1,0,-0.3,0,0,2,92,0,5.7,0,,,,,,,23,2,,,0,2,
2915,05.01.1961,0.5,0,-0.3,0,-0.6,0,1.8,2,92,0,5.6,0,,,,,,,23,2,,,2.2,2,
2915,06.01.1961,-0.6,0,-1.8,0,-4,0,7.1,2,94,0,4.9,0,,,,,,,25,2,,,8.7,2,
2915,07.01.1961,0,0,-0.5,0,-1.2,0,5,2,99,0,5.9,0,,,,,,,31,2,,,5.7,2,
2915,08.01.1961,0.4,0,-0.4,0,-2.1,0,1.3,2,98,0,5.7,0,,,,,,,35,2,,,1.7,2,
2915,09.01.1961,0.8,0,0,0,-0.4,0,4.8,2,99,0,6.1,0,,,,,,,39,2,,,5.5,2,
2915,10.01.1961,0.2,0,-1,0,-1.7,0,0,2,91,0,5.2,0,,,,,,,39,2,,,0,2,
2915,11.01.1961,0.2,0,-3.2,0,-5,0,1,2,94,0,4.8,0,,,,,,,39,2,,,1.3,2,
2915,12.01.1961,-2,0,-7.4,0,-11.8,0,0,2,81,0,3.1,0,,,,,,,37,2,,,0,2,
2915,13.01.1961,-2.7,0,-5,0,-12.3,0,1.8,2,78,0,3.3,0,,,,,,,36,2,,,2.3,2,
2915,14.01.1961,-0.1,0,-2,0,-4.6,0,8,2,98,0,5.1,0,,,,,,,39,2,,,9.8,2,
2915,15.01.1961,-1.4,0,-3.6,0,-4.4,0,0,2,97,0,4.7,0,,,,,,,40,2,,,0,2,
2915,16.01.1961,-4,0,-8.1,0,-11.8,0,0,2,93,0,3.2,0,,,,,,,41,2,,,0,2,
2915,17.01.1961,-3.4,0,-7.3,0,-10,0,0,2,93,0,3.5,0,,,,,,,40,2,,,0,2,
2915,18.01.1961,-6.5,0,-10.4,0,-15.9,0,0,2,67,0,1.9,0,,,,,,,39,2,,,0,2,
2915,19.01.1961,-2.5,0,-8.1,0,-13.8,0,0,2,49,0,1.7,0,,,,,,,38,2,,,0,2,
2915,20.01.1961,-4,0,-6.8,0,-11.7,0,0.3,2,75,0,2.8,0,,,,,,,39,2,,,0.4,2,
2915,21.01.1961,-1,0,-2.3,0,-6.3,0,0,2,98,0,4.9,0,,,,,,,39,2,,,0,2,
2915,22.01.1961,-1.1,0,-2.6,0,-3,0,3.3,2,98,0,5.1,0,,,,,,,40,2,,,4.2,2,
2915,23.01.1961,-0.4,0,-1.8,0,-3.4,0,0.6,2,95,0,5.1,0,,,,,,,40,2,,,0.8,2,
2915,24.01.1961,-1.4,0,-6.6,0,-8.5,0,0.7,2,93,0,3.6,0,,,,,,,42,2,,,0.9,2,
2915,25.01.1961,-7.7,0,-10.3,0,-11.5,0,0,2,90,0,2.5,0,,,,,,,42,2,,,0,2,
2915,26.01.1961,-5.5,0,-11,0,-15.8,0,0,2,78,0,2,0,,,,,,,39,2,,,0,2,
2915,27.01.1961,-3.7,0,-7.6,0,-12.3,0,0,2,79,0,2.8,0,,,,,,,39,2,,,0,2,
2915,28.01.1961,-3.4,0,-6,0,-11.8,0,0.6,2,82,0,3.1,0,,,,,,,38,2,,,0.8,2,
2915,29.01.1961,2.6,0,1.6,0,-4.8,0,2.6,2,89,0,6.1,0,,,,,,,38,2,,,3.1,2,
2915,30.01.1961,3.3,0,2.3,0,0.8,0,18.6,2,95,0,6.8,0,,,,,,,33,2,,,20.1,2,
2915,31.01.1961,6,0,2.8,0,1.2,0,6.1,2,93,0,7.2,0,,,,,,,22,2,,,6.9,2,
2915,01.02.1961,2.2,0,0.2,0,-0.9,0,4.2,2,97,0,6.1,0,,,,,,,19,2,,,4.9,2,
2915,02.02.1961,0.2,0,-0.8,0,-1.8,0,3.3,2,96,0,5.6,0,,,,,,,22,2,,,4.2,2,
2915,03.02.1961,0,0,-2.5,0,-5.7,0,0.3,2,87,0,4.5,0,,,,,,,25,2,,,0.4,2,
2915,04.02.1961,-1,0,-1.7,0,-4,0,11.2,2,98,0,5.2,0,,,,,,,33,2,,,13.6,2,
2915,05.02.1961,0.1,0,-2.6,0,-3.6,0,0.7,2,87,0,4.4,0,,,,,,,42,2,,,0.9,2,
2915,06.02.1961,2.5,0,1.1,0,-2.9,0,2.6,2,100,0,6.5,0,,,,,,,44,2,,,3.1,2,
2915,07.02.1961,3,0,0.8,0,-0.5,0,2.5,2,96,0,6.3,0,,,,,,,40,2,,,3,2,
2915,08.02.1961,3.3,0,1.4,0,0.2,0,3.8,2,90,0,6,0,,,,,,,32,2,,,4.4,2,
2915,09.02.1961,5.2,0,3.4,0,1.5,0,4.6,2,92,0,7.2,0,,,,,,,23,2,,,5.1,2,
2915,10.02.1961,4,0,2.2,0,1.4,0,0,2,79,0,5.7,0,,,,,,,14,2,,,0,2,
2915,11.02.1961,2.5,0,1.8,0,0.5,0,8.5,2,97,0,6.7,0,,,,,,,9,2,,,9.5,2,
2915,12.02.1961,3.9,0,2,0,1.6,0,0.7,2,84,0,6,0,,,,,,,6,2,,,1,2,
2915,13.02.1961,3.2,0,2.2,0,1,0,2.3,2,98,0,6.9,0,,,,,,,5,2,,,2.8,2,
2915,14.02.1961,6,0,4,0,2.4,0,0,2,93,0,7.6,0,,,,,,,3,2,,,0,2,
2915,15.02.1961,9.1,0,3.7,0,1.5,0,0,2,86,0,7.1,0,,,,,,,2,2,,,0,2,
2915,16.02.1961,9.2,0,2.6,0,-1,0,0,2,89,0,6.8,0,,,,,,,2,2,,,0,2,
2915,17.02.1961,8.1,0,2.4,0,-0.4,0,0,2,91,0,6.8,0,,,,,,,2,2,,,0,2,
2915,18.02.1961,4.7,0,-0.2,0,-0.8,0,1.8,2,100,0,6,0,,,,,,,2,2,,,2.2,2,
2915,19.02.1961,5,0,3,0,-1,0,2.8,2,95,0,7.1,0,,,,,,,2,2,,,3.3,2,
2915,20.02.1961,5.1,0,1,0,-0.6,0,0,2,91,0,6.3,0,,,,,,,1,2,,,0,2,
2915,21.02.1961,3.2,0,1,0,-3,0,0,2,88,0,5.7,0,,,,,,,1,2,,,0,2,
2915,22.02.1961,9,0,1.5,0,-1.9,0,0,2,78,0,5.3,0,,,,,,,1,2,,,0,2,
2915,23.02.1961,8,0,1.9,0,-2.3,0,0,2,85,0,5.9,0,,,,,,,0,2,,,0,2,
2915,24.02.1961,10.1,0,6.3,0,0,0,0,2,72,0,6.8,0,,,,,,,0,2,,,0,2,
2915,25.02.1961,12.5,0,5.8,0,2.9,0,0,2,49,0,4.7,0,,,,,,,0,2,,,0,2,
2915,26.02.1961,10.6,0,6,0,0.2,0,0,2,84,0,7.9,0,,,,,,,0,2,,,0,2,
2915,27.02.1961,9.2,0,7.6,0,4.7,0,3.9,2,95,0,9.7,0,,,,,,,0,2,,,4.3,2,
2915,28.02.1961,8.7,0,2.9,0,0.5,0,1.4,2,91,0,7.3,0,,,,,,,0,2,,,1.8,2,
2915,01.03.1961,4.3,0,2,0,0.2,0,0,2,87,0,6.1,0,,,,,,,0,2,,,0,2,
2915,02.03.1961,3.2,0,1.4,0,-1.9,0,2,2,92,0,6.1,0,,,,,,,0,2,,,2.4,2,
2915,03.03.1961,5,0,2.4,0,0.2,0,0.4,2,91,0,6.5,0,,,,,,,0,2,,,0.6,2,
2915,04.03.1961,9.6,0,1.8,0,-1.9,0,0,2,79,0,5.5,0,,,,,,,0,2,,,0,2,
2915,05.03.1961,11.3,0,3.2,0,-0.8,0,0,2,74,0,5.9,0,,,,,,,0,2,,,0,2,
2915,06.03.1961,12.5,0,4.8,0,-0.9,0,0,2,75,0,6.5,0,,,,,,,0,2,,,0,2,
2915,07.03.1961,13.1,0,4.7,0,-0.4,0,0,2,71,0,6,0,,,,,,,0,2,,,0,2,
2915,08.03.1961,14.9,0,6.1,0,0.1,0,0,2,70,0,6.4,0,,,,,,,0,2,,,0,2,
2915,09.03.1961,18.6,0,9.9,0,0.5,0,0,2,43,0,5.2,0,,,,,,,0,2,,,0,2,
2915,10.03.1961,14.6,0,8.2,0,5.2,0,0,2,66,0,7.2,0,,,,,,,0,2,,,0,2,
2915,11.03.1961,8,0,5.6,0,2.4,0,0,2,86,0,7.7,0,,,,,,,0,2,,,0,2,
2915,12.03.1961,10.5,0,7.1,0,2.6,0,0.5,2,78,0,7.7,0,,,,,,,0,2,,,0.7,2,
2915,13.03.1961,8.1,0,7.1,0,6.4,0,4.2,2,97,0,9.7,0,,,,,,,0,2,,,4.7,2,
2915,14.03.1961,8,0,6.6,0,6.1,0,0.6,2,88,0,8.5,0,,,,,,,0,2,,,0.8,2,
2915,15.03.1961,8.7,0,5.9,0,4.4,0,0,2,91,0,8.7,0,,,,,,,0,2,,,0,2,
2915,16.03.1961,15.6,0,7.2,0,2.7,0,0,2,69,0,6.7,0,,,,,,,0,2,,,0,2,
2915,17.03.1961,16.2,0,10.4,0,1.8,0,0,2,57,0,6.8,0,,,,,,,0,2,,,0,2,
2915,18.03.1961,11.1,0,3.9,0,1.1,0,0.6,2,85,0,7.5,0,,,,,,,0,2,,,0.8,2,
2915,19.03.1961,3.7,0,-0.6,0,-2.6,0,1.3,2,82,0,4.9,0,,,,,,,0,2,,,1.7,2,
2915,20.03.1961,2,0,-1.3,0,-3.8,0,7.1,2,81,0,4.5,0,,,,,,,1,2,,,8.7,2,
2915,21.03.1961,1.2,0,-1.4,0,-2.4,0,6.2,2,91,0,5.2,0,,,,,,,8,2,,,7.7,2,
2915,22.03.1961,1.5,0,-1.3,0,-6,0,0.7,2,83,0,4.5,0,,,,,,,10,2,,,0.9,2,
2915,23.03.1961,4.2,0,2.7,0,-0.5,0,0.7,2,90,0,6.7,0,,,,,,,4,2,,,1,2,
2915,24.03.1961,8.1,0,4.9,0,1.5,0,0,2,77,0,6.7,0,,,,,,,0,2,,,0,2,
2915,25.03.1961,7.2,0,3.9,0,-0.7,0,0,2,79,0,6.3,0,,,,,,,0,2,,,0,2,
2915,26.03.1961,10.5,0,6.3,0,-0.5,0,0.4,2,72,0,6.7,0,,,,,,,0,2,,,0.6,2,
2915,27.03.1961,6.5,0,0.1,0,-1.9,0,2.5,2,79,0,5.2,0,,,,,,,0,2,,,3,2,
2915,28.03.1961,2.8,0,0.1,0,-4,0,0.3,2,77,0,4.5,0,,,,,,,2,2,,,0.5,2,
2915,29.03.1961,3.2,0,1.8,0,-0.9,0,1,2,95,0,6.5,0,,,,,,,1,2,,,1.3,2,
2915,30.03.1961,6.8,0,5.5,0,2,0,18.7,2,97,0,8.5,0,,,,,,,0,2,,,19.6,2,
2915,31.03.1961,6.8,0,3,0,1.3,0,0.9,2,86,0,6.7,0,,,,,,,0,2,,,1.2,2,
2915,01.04.1961,8.9,0,5.9,0,1.1,0,5.5,2,91,0,8.4,0,,,,,,,0,2,,,6,2,
2915,02.04.1961,9.2,0,6.2,0,3.8,0,13.7,2,97,0,9.2,0,,,,,,,0,2,,,14.5,2,
2915,03.04.1961,7.5,0,5.8,0,4.8,0,7.8,2,90,0,8.3,0,,,,,,,0,2,,,8.4,2,
2915,04.04.1961,9.2,0,8.4,0,6,0,1.1,2,91,0,9.9,0,,,,,,,0,2,,,1.4,2,
2915,05.04.1961,18.9,0,13.9,0,8.6,0,1,2,61,0,9.6,0,,,,,,,0,2,,,1.3,2,
2915,06.04.1961,21.1,0,15.8,0,10.3,0,0,2,51,0,8.9,0,,,,,,,0,2,,,0,2,
2915,07.04.1961,21.7,0,15.3,0,9.7,0,3.7,2,57,0,10.1,0,,,,,,,0,2,,,4.2,2,
2915,08.04.1961,14.2,0,6.2,0,4.1,0,1.3,2,95,0,9.6,0,,,,,,,0,2,,,1.6,2,
2915,09.04.1961,8.7,0,4,0,2,0,0,2,78,0,6.4,0,,,,,,,0,2,,,0,2,
2915,10.04.1961,13.5,0,7.2,0,1,0,1.3,2,79,0,8.4,0,,,,,,,0,2,,,1.6,2,
2915,11.04.1961,14.7,0,9.4,0,3.7,0,1.2,2,88,0,10.9,0,,,,,,,0,2,,,1.5,2,
2915,12.04.1961,17,0,10.5,0,6.4,0,0,2,80,0,10.3,0,,,,,,,0,2,,,0,2,
2915,13.04.1961,18.9,0,12.3,0,6.1,0,0,2,77,0,11.2,0,,,,,,,0,2,,,0,2,
2915,14.04.1961,20,0,10.2,0,7.8,0,0,2,79,0,10.3,0,,,,,,,0,2,,,0,2,
2915,15.04.1961,14,0,9.6,0,7.3,0,13.2,2,98,0,11.9,0,,,,,,,0,2,,,13.9,2,
2915,16.04.1961,13,0,8.4,0,7,0,0,2,91,0,10.1,0,,,,,,,0,2,,,0,2,
2915,17.04.1961,15.2,0,11,0,2.7,0,0,2,65,0,8.4,0,,,,,,,0,2,,,0,2,
2915,18.04.1961,11.7,0,9.6,0,6.8,0,9.7,2,85,0,10.4,0,,,,,,,0,2,,,10.4,2,
2915,19.04.1961,9.5,0,7.2,0,6.4,0,0,2,93,0,9.6,0,,,,,,,0,2,,,0,2,
2915,20.04.1961,14.1,0,10,0,6.4,0,6.4,2,84,0,10.7,0,,,,,,,0,2,,,7,2,
2915,21.04.1961,15.6,0,10.8,0,7.4,0,2.9,2,77,0,10,0,,,,,,,0,2,,,3.3,2,
2915,22.04.1961,17.5,0,11.8,0,6.6,0,9.2,2,84,0,11.7,0,,,,,,,0,2,,,9.9,2,
2915,23.04.1961,15.6,0,9.6,0,6.8,0,0,2,87,0,10.9,0,,,,,,,0,2,,,0,2,
2915,24.04.1961,14,0,10.6,0,5.2,0,0,2,83,0,10.5,0,,,,,,,0,2,,,0,2,
2915,25.04.1961,14.8,0,9.4,0,8.6,0,11.1,2,90,0,10.7,0,,,,,,,0,2,,,11.8,2,
2915,26.04.1961,17.7,0,10.5,0,6.6,0,5.3,2,77,0,10.1,0,,,,,,,0,2,,,5.8,2,
2915,27.04.1961,10.2,0,7.2,0,5.7,0,0.8,2,93,0,9.6,0,,,,,,,0,2,,,1.1,2,
2915,28.04.1961,12.5,0,8.4,0,4.4,0,0,2,80,0,8.8,0,,,,,,,0,2,,,0,2,
2915,29.04.1961,14,0,8.9,0,6.8,0,15.4,2,90,0,10.4,0,,,,,,,0,2,,,16.2,2,
2915,30.04.1961,9.5,0,7.8,0,6.9,0,0.6,2,95,0,10,0,,,,,,,0,2,,,0.8,2,
2915,01.05.1961,11.8,0,8.8,0,7.6,0,1.3,2,96,0,10.9,0,,,,,,,0,2,,,1.6,2,
2915,02.05.1961,12,0,9,0,7,0,2.6,2,97,0,11.2,0,,,,,,,0,2,,,3,2,
2915,03.05.1961,14.9,0,9.8,0,7.9,0,0.5,2,74,0,9.1,0,,,,,,,0,2,,,0.7,2,
2915,04.05.1961,14.9,0,11.1,0,6.5,0,3.2,2,90,0,12,0,,,,,,,0,2,,,3.6,2,
2915,05.05.1961,18.7,0,14.1,0,10.7,0,23,2,90,0,14.4,0,,,,,,,0,2,,,23.9,2,
2915,06.05.1961,15.7,0,11.1,0,9.6,0,3.1,2,89,0,12.3,0,,,,,,,0,2,,,3.5,2,
2915,07.05.1961,10.7,0,8.2,0,6.4,0,6.5,2,94,0,10.5,0,,,,,,,0,2,,,7.1,2,
2915,08.05.1961,11.3,0,5.7,0,4.4,0,4.3,2,87,0,8.1,0,,,,,,,0,2,,,4.8,2,
2915,09.05.1961,7.3,0,5.3,0,2.8,0,9,2,93,0,8.1,0,,,,,,,0,2,,,9.6,2,
2915,10.05.1961,7.8,0,4.9,0,3.6,0,5.5,2,88,0,7.6,0,,,,,,,0,2,,,6,2,
2915,11.05.1961,5.9,0,4.4,0,2.6,0,8,2,95,0,8,0,,,,,,,0,2,,,8.6,2,
2915,12.05.1961,5.4,0,5,0,2,0,11,2,95,0,8.1,0,,,,,,,0,2,,,11.7,2,
2915,13.05.1961,14.6,0,8.7,0,5.4,0,0,2,77,0,8.5,0,,,,,,,0,2,,,0,2,
2915,14.05.1961,13.7,0,7.4,0,2.6,0,0,2,67,0,6.9,0,,,,,,,0,2,,,0,2,
2915,15.05.1961,12.1,0,6.9,0,-0.6,0,0.5,2,79,0,8,0,,,,,,,0,2,,,0.7,2,
2915,16.05.1961,10.1,0,7.2,0,2.8,0,2.5,2,81,0,8.4,0,,,,,,,0,2,,,2.9,2,
2915,17.05.1961,10.2,0,5.7,0,4,0,0,2,87,0,8.1,0,,,,,,,0,2,,,0,2,
2915,18.05.1961,12.9,0,6.7,0,1.4,0,0,2,81,0,8.3,0,,,,,,,0,2,,,0,2,
2915,19.05.1961,14.1,0,9.3,0,1,0,0,2,67,0,7.9,0,,,,,,,0,2,,,0,2,
2915,20.05.1961,11.6,0,7,0,3.3,0,9.1,2,86,0,8.8,0,,,,,,,0,2,,,9.7,2,
2915,21.05.1961,10.8,0,6.4,0,3,0,1.5,2,86,0,8.1,0,,,,,,,0,2,,,1.8,2,
2915,22.05.1961,13.6,0,7.9,0,4.6,0,0,2,89,0,9.9,0,,,,,,,0,2,,,0,2,
2915,23.05.1961,17,0,10.9,0,1.3,0,0,2,67,0,8.5,0,,,,,,,0,2,,,0,2,
2915,24.05.1961,18.3,0,10.8,0,5.2,0,0,2,73,0,9.6,0,,,,,,,0,2,,,0,2,
2915,25.05.1961,18.7,0,13,0,4.3,0,0,2,67,0,10,0,,,,,,,0,2,,,0,2,
2915,26.05.1961,19,0,14.1,0,7.6,0,13.2,2,76,0,12.5,0,,,,,,,0,2,,,13.9,2,
2915,27.05.1961,11.6,0,3.6,0,2.4,0,10,2,99,0,8.1,0,,,,,,,0,2,,,10.7,2,
2915,28.05.1961,6.2,0,4.3,0,1.3,0,7.7,2,92,0,7.6,0,,,,,,,0,2,,,8.3,2,
2915,29.05.1961,4.3,0,2.4,0,2.2,0,16,2,100,0,7.3,0,,,,,,,0,2,,,17.4,2,
2915,30.05.1961,5.6,0,4.5,0,2.2,0,2.6,2,99,0,8.3,0,,,,,,,0,2,,,3,2,
2915,31.05.1961,15.5,0,8.4,0,4.8,0,0.7,2,85,0,9.6,0,,,,,,,0,2,,,0.9,2,
2915,01.06.1961,22.3,0,16.1,0,6.3,0,4.8,2,68,0,12.8,0,,,,,,,0,2,,,5.3,2,
2915,02.06.1961,13.1,0,9.5,0,8.7,0,0.8,2,94,0,11.3,0,,,,,,,0,2,,,1.1,2,
2915,03.06.1961,13.4,0,10.7,0,8.2,0,5.9,2,91,0,11.6,0,,,,,,,0,2,,,6.4,2,
2915,04.06.1961,15.8,0,12.6,0,9,0,9.9,2,99,0,14.3,0,,,,,,,0,2,,,10.6,2,
2915,05.06.1961,19.7,0,13.5,0,9.3,0,6.6,2,93,0,14.7,0,,,,,,,0,2,,,7.2,2,
2915,06.06.1961,19.2,0,14.2,0,10,0,11.8,2,94,0,15.3,0,,,,,,,0,2,,,12.5,2,
2915,07.06.1961,20.3,0,15.4,0,11.3,0,7,2,87,0,15.5,0,,,,,,,0,2,,,7.6,2,
2915,08.06.1961,19,0,14.2,0,12.1,0,0,2,83,0,13.5,0,,,,,,,0,2,,,0,2,
2915,09.06.1961,21.4,0,15.2,0,10.2,0,32,2,77,0,13.9,0,,,,,,,0,2,,,33,2,
2915,10.06.1961,11.9,0,8.7,0,6.5,0,2.6,2,96,0,10.9,0,,,,,,,0,2,,,3,2,
2915,11.06.1961,13.8,0,11.4,0,7.8,0,2.9,2,88,0,12,0,,,,,,,0,2,,,3.3,2,
2915,12.06.1961,14.8,0,10.7,0,7.9,0,3.4,2,85,0,11.3,0,,,,,,,0,2,,,3.8,2,
2915,13.06.1961,14.1,0,10.5,0,8.1,0,15.1,2,93,0,11.9,0,,,,,,,0,2,,,15.9,2,
2915,14.06.1961,11.8,0,9.4,0,8.4,0,2.1,2,94,0,11.3,0,,,,,,,0,2,,,2.5,2,
2915,15.06.1961,17.3,0,10.7,0,4.9,0,0,2,72,0,9.2,0,,,,,,,0,2,,,0,2,
2915,16.06.1961,17.3,0,11.7,0,3.7,0,0,2,74,0,10.5,0,,,,,,,0,2,,,0,2,
2915,17.06.1961,21.5,0,15.7,0,6,0,0,2,63,0,11.5,0,,,,,,,0,2,,,0,2,
2915,18.06.1961,23.8,0,19,0,11,0,1.3,2,67,0,14.8,0,,,,,,,0,2,,,1.6,2,
2915,19.06.1961,18.2,0,11.4,0,8.3,0,0.8,2,91,0,13.1,0,,,,,,,0,2,,,1.1,2,
2915,20.06.1961,19.5,0,13.4,0,5.4,0,0,2,68,0,10.4,0,,,,,,,0,2,,,0,2,
2915,21.06.1961,18.6,0,13.8,0,6.6,0,0,2,68,0,11.1,0,,,,,,,0,2,,,0,2,
2915,22.06.1961,23.6,0,18.2,0,9.5,0,0,2,63,0,13.6,0,,,,,,,0,2,,,0,2,
2915,23.06.1961,22.1,0,15.3,0,8.9,0,0,2,71,0,12.7,0,,,,,,,0,2,,,0,2,
2915,24.06.1961,24.2,0,17.4,0,8.7,0,0,2,60,0,11.7,0,,,,,,,0,2,,,0,2,
2915,25.06.1961,26.6,0,19.7,0,11.6,0,4.3,2,57,0,13.3,0,,,,,,,0,2,,,4.8,2,
2915,26.06.1961,26.6,0,20.1,0,15,0,0.9,2,74,0,17.7,0,,,,,,,0,2,,,1.2,2,
2915,27.06.1961,22.1,0,15.3,0,11.5,0,5.3,2,86,0,16.1,0,,,,,,,0,2,,,5.8,2,
2915,28.06.1961,15.9,0,10.7,0,7.5,0,0,2,70,0,9.1,0,,,,,,,0,2,,,0,2,
2915,29.06.1961,21.1,0,15.7,0,6.1,0,0,2,61,0,10.7,0,,,,,,,0,2,,,0,2,
2915,30.06.1961,24.1,0,18.4,0,12.7,0,0,2,57,0,12,0,,,,,,,0,2,,,0,2,
2915,01.07.1961,27.4,0,21.8,0,16,0,0,2,63,0,16.4,0,,,,,,,0,2,,,0,2,
2915,02.07.1961,28.7,0,21.4,0,16.1,0,0,2,54,0,14.4,0,,,,,,,0,2,,,0,2,
2915,03.07.1961,29.2,0,20.7,0,14,0,1.9,2,63,0,15.7,0,,,,,,,0,2,,,2.3,2,
2915,04.07.1961,17.8,0,11.8,0,10.3,0,4.1,2,89,0,12.9,0,,,,,,,0,2,,,4.6,2,
2915,05.07.1961,12.5,0,8.2,0,6.5,0,3.3,2,87,0,9.6,0,,,,,,,0,2,,,3.7,2,
2915,06.07.1961,11.4,0,8.2,0,3.5,0,0,2,84,0,9.3,0,,,,,,,0,2,,,0,2,
2915,07.07.1961,16.1,0,9.4,0,3.1,0,0,2,74,0,8.8,0,,,,,,,0,2,,,0,2,
2915,08.07.1961,19.7,0,13.9,0,6.4,0,7.5,2,77,0,12.1,0,,,,,,,0,2,,,8.1,2,
2915,09.07.1961,16.1,0,12,0,9.1,0,0,2,79,0,11.2,0,,,,,,,0,2,,,0,2,
2915,10.07.1961,16.7,0,13.1,0,10.3,0,0,2,78,0,12,0,,,,,,,0,2,,,0,2,
2915,11.07.1961,23.1,0,16.9,0,10.7,0,0,2,77,0,14.9,0,,,,,,,0,2,,,0,2,
2915,12.07.1961,25.5,0,20.1,0,12.1,0,2.5,2,64,0,14.8,0,,,,,,,0,2,,,2.9,2,
2915,13.07.1961,20.6,0,12.4,0,10.3,0,4.7,2,84,0,12.4,0,,,,,,,0,2,,,5.2,2,
2915,14.07.1961,13.6,0,12,0,7.6,0,8.4,2,90,0,12.5,0,,,,,,,0,2,,,9,2,
2915,15.07.1961,18.3,0,12.4,0,9.6,0,0,2,73,0,10.9,0,,,,,,,0,2,,,0,2,
2915,16.07.1961,14.5,0,11.1,0,8.9,0,12.2,2,81,0,10.8,0,,,,,,,0,2,,,12.9,2,
2915,17.07.1961,13.6,0,9.9,0,8.2,0,4.7,2,91,0,11.2,0,,,,,,,0,2,,,5.2,2,
2915,18.07.1961,13.7,0,10.8,0,9.1,0,2.1,2,91,0,11.9,0,,,,,,,0,2,,,2.5,2,
2915,19.07.1961,17,0,11.2,0,9.3,0,2.6,2,87,0,12,0,,,,,,,0,2,,,3,2,
2915,20.07.1961,13.2,0,11.2,0,6.9,0,0.5,2,90,0,12,0,,,,,,,0,2,,,0.7,2,
2915,21.07.1961,12.2,0,11,0,9.3,0,1.1,2,87,0,11.3,0,,,,,,,0,2,,,1.4,2,
2915,22.07.1961,14.1,0,10.8,0,9.6,0,0,2,88,0,11.5,0,,,,,,,0,2,,,0,2,
2915,23.07.1961,13.9,0,11.2,0,9.2,0,0,2,83,0,11.2,0,,,,,,,0,2,,,0,2,
2915,24.07.1961,13.6,0,10.6,0,6.4,0,0,2,80,0,10.4,0,,,,,,,0,2,,,0,2,
2915,25.07.1961,18,0,11.7,0,6.4,0,0,2,77,0,10.8,0,,,,,,,0,2,,,0,2,
2915,26.07.1961,22,0,16.5,0,9.3,0,0,2,64,0,11.9,0,,,,,,,0,2,,,0,2,
2915,27.07.1961,17,0,13,0,11.5,0,16.3,2,94,0,14.7,0,,,,,,,0,2,,,17.1,2,
2915,28.07.1961,13.1,0,10.8,0,9.2,0,11,2,96,0,12.8,0,,,,,,,0,2,,,11.7,2,
2915,29.07.1961,12.4,0,8.4,0,6.9,0,3.9,2,90,0,10.3,0,,,,,,,0,2,,,4.4,2,
2915,30.07.1961,12.6,0,8.6,0,6.7,0,0,2,89,0,10.4,0,,,,,,,0,2,,,0,2,
2915,31.07.1961,14.2,0,9.4,0,4.4,0,0,2,84,0,10.3,0,,,,,,,0,2,,,0,2,
2915,01.08.1961,20.3,0,13,0,5,0,0.5,2,71,0,10.7,0,,,,,,,0,2,,,0.7,2,
2915,02.08.1961,17.6,0,12.6,0,8.6,0,6.3,2,91,0,13.7,0,,,,,,,0,2,,,6.9,2,
2915,03.08.1961,16.7,0,9.7,0,7.8,0,0,2,78,0,9.6,0,,,,,,,0,2,,,0,2,
2915,04.08.1961,17.6,0,14.1,0,7.5,0,1.1,2,78,0,12.5,0,,,,,,,0,2,,,1.4,2,
2915,05.08.1961,23.5,0,19.4,0,14,0,0,2,72,0,15.9,0,,,,,,,0,2,,,0,2,
2915,06.08.1961,25.7,0,18.8,0,14.9,0,3.6,2,70,0,15.7,0,,,,,,,0,2,,,4.1,2,
2915,07.08.1961,17.8,0,13.6,0,11.4,0,0.7,2,86,0,13.9,0,,,,,,,0,2,,,0.9,2,
2915,08.08.1961,22.2,0,17.3,0,10.8,0,0,2,86,0,17.2,0,,,,,,,0,2,,,0,2,
2915,09.08.1961,21.3,0,16.8,0,13.9,0,0,2,83,0,16.5,0,,,,,,,0,2,,,0,2,
2915,10.08.1961,21.3,0,16.6,0,11.6,0,9.5,2,91,0,18,0,,,,,,,0,2,,,10.2,2,
2915,11.08.1961,20.6,0,15,0,12.8,0,0.4,2,90,0,15.9,0,,,,,,,0,2,,,0.6,2,
2915,12.08.1961,16.7,0,12.7,0,9,0,0,2,79,0,11.9,0,,,,,,,0,2,,,0,2,
2915,13.08.1961,17.1,0,10.8,0,8.8,0,0,2,78,0,10.1,0,,,,,,,0,2,,,0,2,
2915,14.08.1961,18.1,0,12.3,0,7.9,0,5.3,2,81,0,11.7,0,,,,,,,0,2,,,5.8,2,
2915,15.08.1961,11.5,0,9.2,0,8.2,0,8.6,2,99,0,11.9,0,,,,,,,0,2,,,9.2,2,
2915,16.08.1961,11.8,0,8.2,0,6.5,0,1.6,2,88,0,9.7,0,,,,,,,0,2,,,1.9,2,
