STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97053,01.01.1961,,,1.386956523,2,,,0,2,98.96167,2,,,,,1.7,2,,,,,,,0,2,
97053,02.01.1961,,,0.738592409,2,,,0,2,98.30292,2,,,,,2.3,2,,,,,,,0,2,
97053,03.01.1961,,,2.887335431,2,,,2.1,2,93.20959,2,,,,,3.4,2,,,,,,,2.6,2,
97053,04.01.1961,,,2.865191297,2,,,1.8,2,97.34375,2,,,,,2.7,2,,,,,,,2.2,2,
97053,05.01.1961,,,1.995667823,2,,,0.9,2,95.91209,2,,,,,3.8,2,,,,,,,1.2,2,
97053,06.01.1961,,,2.116235532,2,,,0,2,86.620834,2,,,,,4.1,2,,,,,,,0,2,
97053,07.01.1961,,,2.257423685,2,,,2.2,2,96.1125,2,,,,,3.4,2,,,,,,,2.7,2,
97053,08.01.1961,,,2.800344847,2,,,1,2,97.90833,2,,,,,3,2,,,,,,,1.3,2,
97053,09.01.1961,,,3.585143369,2,,,1.3,2,98.2475,2,,,,,2.9,2,,,,,,,1.6,2,
97053,10.01.1961,,,2.945619097,2,,,0,2,94.9125,2,,,,,2.6,2,,,,,,,0,2,
97053,11.01.1961,,,1.100476659,2,,,1.8,2,96.59458,2,,,,,2.3,2,,,,,,,2.2,2,
97053,12.01.1961,,,-2.536191647,2,,,0,2,90.5375,2,,,,,2.1,2,,,,,,,0,2,
97053,13.01.1961,,,-0.15798459,2,,,0,2,88.05125,2,,,,,1.8,2,,,,,,,0,2,
97053,14.01.1961,,,0.456460989,2,,,8.1,2,98.81125,2,,,,,1.7,2,,,,,,,9.1,2,
97053,15.01.1961,,,-1.676489899,2,,,0,2,99.620834,2,,,,,1.8,2,,,,,,,0,2,
97053,16.01.1961,,,-2.798962087,2,,,0,2,99.34917,2,,,,,1.9,2,,,,,,,0,2,
97053,17.01.1961,,,-5.649225208,2,,,0,2,92.65417,2,,,,,3.5,2,,,,,,,0,2,
97053,18.01.1961,,,-10.27475618,2,,,0,2,81.615974,2,,,,,3.6,2,,,,,,,0,2,
97053,19.01.1961,,,-7.441497485,2,,,0,2,71.2125,2,,,,,3,2,,,,,,,0,2,
97053,20.01.1961,,,-5.154279508,2,,,0,2,74.97125,2,,,,,2.2,2,,,,,,,0,2,
97053,21.01.1961,,,-3.064026553,2,,,0,2,86.754166,2,,,,,1.7,2,,,,,,,0,2,
97053,22.01.1961,,,-0.412719795,2,,,2.8,2,98.02625,2,,,,,2.1,2,,,,,,,3.3,2,
97053,23.01.1961,,,-4.038179961,2,,,0.9,2,98.833336,2,,,,,3.1,2,,,,,,,1.2,2,
97053,24.01.1961,,,-7.513911588,2,,,0,2,95.808334,2,,,,,3.5,2,,,,,,,0,2,
97053,25.01.1961,,,-10.201738807,2,,,0,2,89.51667,2,,,,,4.7,2,,,,,,,0,2,
97053,26.01.1961,,,-13.291646512,2,,,0,2,85.0025,2,,,,,3.1,2,,,,,,,0,2,
97053,27.01.1961,,,-8.669156565,2,,,0,2,78.8975,2,,,,,2.2,2,,,,,,,0,2,
97053,28.01.1961,,,-4.23053584,2,,,0,2,80.87375,2,,,,,3.5,2,,,,,,,0,2,
97053,29.01.1961,,,3.17576325,2,,,0,2,88.9375,2,,,,,5.2,2,,,,,,,0,2,
97053,30.01.1961,,,6.106837974,2,,,6,2,91.66209,2,,,,,6,2,,,,,,,6.5,2,
97053,31.01.1961,,,5.489237015,2,,,7.9,2,97.7875,2,,,,,4.5,2,,,,,,,8.5,2,
97053,01.02.1961,,,3.716109269,2,,,2.3,2,95.96917,2,,,,,4.1,2,,,,,,,2.7,2,
97053,02.02.1961,,,2.69171861,2,,,2.1,2,93.004166,2,,,,,3.2,2,,,,,,,2.6,2,
97053,03.02.1961,,,0.646673247,2,,,1.9,2,98.83681,2,,,,,2.9,2,,,,,,,2.3,2,
97053,04.02.1961,,,0.559420441,2,,,3.3,2,99.066666,2,,,,,3.2,2,,,,,,,3.9,2,
97053,05.02.1961,,,-2.503479197,2,,,0,2,97,2,,,,,3,2,,,,,,,0,2,
97053,06.02.1961,,,1.992786552,2,,,0.6,2,95.933334,2,,,,,3.4,2,,,,,,,0.8,2,
97053,07.02.1961,,,4.715445764,2,,,1.9,2,92.6375,2,,,,,4.5,2,,,,,,,2.2,2,
97053,08.02.1961,,,2.914000358,2,,,5.1,2,97.80417,2,,,,,3.9,2,,,,,,,5.8,2,
97053,09.02.1961,,,6.605453803,2,,,10.1,2,99.472084,2,,,,,4.9,2,,,,,,,10.8,2,
97053,10.02.1961,,,3.552017274,2,,,0,2,97.4975,2,,,,,4.8,2,,,,,,,0,2,
97053,11.02.1961,,,5.991268133,2,,,5.4,2,92.84167,2,,,,,4,2,,,,,,,5.9,2,
97053,12.02.1961,,,4.087793403,2,,,3.7,2,99.9,2,,,,,3.5,2,,,,,,,4.1,2,
97053,13.02.1961,,,5.419242895,2,,,0.7,2,99.84458,2,,,,,1.6,2,,,,,,,0.9,2,
97053,14.02.1961,,,5.841498053,2,,,0,2,99.61792,2,,,,,1.2,2,,,,,,,0,2,
97053,15.02.1961,,,7.539944337,2,,,0,2,94.19583,2,,,,,1.4,2,,,,,,,0,2,
97053,16.02.1961,,,6.89800843,2,,,0,2,97.041664,2,,,,,1.2,2,,,,,,,0,2,
97053,17.02.1961,,,4.95515841,2,,,0,2,94.583336,2,,,,,0.9,2,,,,,,,0,2,
97053,18.02.1961,,,4.885687753,2,,,0,2,95.333336,2,,,,,1.7,2,,,,,,,0,2,
97053,19.02.1961,,,5.209184711,2,,,1.3,2,99.9,2,,,,,2.2,2,,,,,,,1.6,2,
97053,20.02.1961,,,4.910415768,2,,,0,2,99.5675,2,,,,,1.6,2,,,,,,,0,2,
97053,21.02.1961,,,4.253723479,2,,,0,2,91.285,2,,,,,2.2,2,,,,,,,0,2,
97053,22.02.1961,,,2.644991746,2,,,0,2,92.00833,2,,,,,2.6,2,,,,,,,0,2,
97053,23.02.1961,,,2.244735473,2,,,0,2,94.01667,2,,,,,2.9,2,,,,,,,0,2,
97053,24.02.1961,,,4.878695374,2,,,0,2,89.331665,2,,,,,2.9,2,,,,,,,0,2,
97053,25.02.1961,,,4.476330385,2,,,0,2,86.495834,2,,,,,3.4,2,,,,,,,0,2,
97053,26.02.1961,,,4.989947429,2,,,0,2,87.84959,2,,,,,2.5,2,,,,,,,0,2,
97053,27.02.1961,,,7.984296029,2,,,1.1,2,91.66805,2,,,,,3.2,2,,,,,,,1.4,2,
97053,28.02.1961,,,7.370858204,2,,,3.2,2,93.114586,2,,,,,4.4,2,,,,,,,3.6,2,
97053,01.03.1961,,,3.819044618,2,,,1.5,2,97.6375,2,,,,,2.6,2,,,,,,,1.8,2,
97053,02.03.1961,,,5.202156581,2,,,1.5,2,91.83625,2,,,,,2.6,2,,,,,,,1.8,2,
97053,03.03.1961,,,6.050808754,2,,,1.8,2,99.9,2,,,,,1.7,2,,,,,,,2.1,2,
