STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4507,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4507,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4507,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
4507,06.01.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
4507,07.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4507,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4507,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,10.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4507,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,12.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4507,13.01.1961,,,,,,,7.8,0,,,,,,,,,,,1,0,,,8.7,0,
4507,14.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,21.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4507,22.01.1961,,,,,,,8.2,0,,,,,,,,,,,5,0,,,9.2,0,
4507,23.01.1961,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.7,0,
4507,24.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4507,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4507,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4507,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4507,28.01.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
4507,29.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4507,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4507,31.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4507,01.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4507,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4507,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4507,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,07.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4507,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4507,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4507,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4507,11.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4507,12.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4507,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4507,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,20.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4507,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,22.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,27.02.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4507,28.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4507,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4507,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,06.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4507,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4507,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4507,20.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4507,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4507,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4507,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,26.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4507,27.03.1961,,,,,,,8.5,0,,,,,,,,,,,1,1,,,9.5,0,
4507,28.03.1961,,,,,,,7.2,0,,,,,,,,,,,5,0,,,7.8,0,
4507,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4507,30.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4507,31.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4507,01.04.1961,,,,,,,1.1,0,,,,,,,,,,,1,1,,,1.4,0,
4507,02.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.7,0,
4507,03.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4507,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4507,05.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4507,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,07.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4507,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4507,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4507,15.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4507,16.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4507,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,23.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,24.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4507,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,28.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4507,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4507,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4507,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4507,05.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4507,07.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4507,08.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4507,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4507,10.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4507,11.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4507,12.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4507,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4507,15.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4507,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4507,17.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4507,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4507,20.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4507,21.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4507,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4507,27.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,29.05.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
4507,30.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4507,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4507,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,09.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4507,10.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4507,11.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4507,12.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4507,13.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4507,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4507,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4507,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,26.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4507,27.06.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4507,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4507,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4507,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4507,06.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4507,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,08.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4507,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4507,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4507,12.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4507,13.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4507,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4507,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,16.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4507,17.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4507,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4507,19.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4507,20.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4507,21.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4507,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,25.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,26.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,27.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4507,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4507,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,02.08.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
4507,03.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4507,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4507,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4507,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4507,07.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4507,08.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4507,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4507,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4507,13.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4507,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4507,15.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4507,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4507,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4507,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4507,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4507,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,21.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4507,22.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4507,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4507,24.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4507,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,05.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4507,06.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4507,07.09.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4507,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4507,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4507,13.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4507,14.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4507,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4507,30.09.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4507,01.10.1961,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.8,0,
4507,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,05.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,08.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4507,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,17.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4507,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4507,24.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4507,25.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4507,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4507,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4507,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,31.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4507,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4507,02.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4507,03.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4507,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4507,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,06.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4507,07.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4507,08.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4507,09.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4507,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4507,13.11.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
4507,14.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4507,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4507,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4507,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
