STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97073,01.01.1961,,,1.57516391311213,2,,,0,2,94.541664,2,,,,,2.9,2,,,,,,,0,2,
97073,02.01.1961,,,1.3428444048628,2,,,0,2,89.273766,2,,,,,4.3,2,,,,,,,0,2,
97073,03.01.1961,,,3.92600177921847,2,,,1.6,2,85.20903,2,,,,,5.6,2,,,,,,,1.9,2,
97073,04.01.1961,,,3.49805851238829,2,,,1.83,2,87,2,,,,,4.4,2,,,,,,,2.1,2,
97073,05.01.1961,,,2.53233117158229,2,,,1.48,2,88.208336,2,,,,,6.2,2,,,,,,,1.9,2,
97073,06.01.1961,,,1.99392368053148,2,,,0,2,79.058334,2,,,,,6.4,2,,,,,,,0,2,
97073,07.01.1961,,,2.18150746642857,2,,,2.14,2,93.03125,2,,,,,5.7,2,,,,,,,2.6,2,
97073,08.01.1961,,,2.56257359631401,2,,,0.52,2,90.791664,2,,,,,5.4,2,,,,,,,0.7,2,
97073,09.01.1961,,,3.11005480908633,2,,,1.58,2,89.66805,2,,,,,4.9,2,,,,,,,1.9,2,
97073,10.01.1961,,,2.82060804408306,2,,,0,2,84.375,2,,,,,4.4,2,,,,,,,0,2,
97073,11.01.1961,,,0.972942220230196,2,,,2.67,2,91.083336,2,,,,,4,2,,,,,,,3.2,2,
97073,12.01.1961,,,-2.69060199190585,2,,,0,2,89.59375,2,,,,,2.5,2,,,,,,,0,2,
97073,13.01.1961,,,-0.935469392309095,2,,,1.97,2,77.833336,2,,,,,2.9,2,,,,,,,2.5,2,
97073,14.01.1961,,,0.439386597211229,2,,,9.61,2,98,2,,,,,3.2,2,,,,,,,10.7,2,
97073,15.01.1961,,,-1.31165705682735,2,,,0,2,99.083336,2,,,,,4,2,,,,,,,0,2,
97073,16.01.1961,,,-4.99046403266385,2,,,0,2,97.8875,2,,,,,4.3,2,,,,,,,0,2,
97073,17.01.1961,,,-4.67897080527023,2,,,0,2,93.625,2,,,,,4.9,2,,,,,,,0,2,
97073,18.01.1961,,,-9.6645199986855,2,,,0,2,77.541664,2,,,,,4.9,2,,,,,,,0,2,
97073,19.01.1961,,,-8.0195661261648,2,,,0,2,70.520836,2,,,,,3.2,2,,,,,,,0,2,
97073,20.01.1961,,,-4.28423503080267,2,,,0,2,68.791664,2,,,,,2.7,2,,,,,,,0,2,
97073,21.01.1961,,,-0.187866886818676,2,,,0,2,90.1756,2,,,,,2.3,2,,,,,,,0,2,
97073,22.01.1961,,,1.38349138255773,2,,,3.47,2,90.254166,2,,,,,2.9,2,,,,,,,4.1,2,
97073,23.01.1961,,,-1.06583022306387,2,,,1.54,2,97.458336,2,,,,,3.1,2,,,,,,,2,2,
97073,24.01.1961,,,-6.18478965977281,2,,,0,2,92,2,,,,,5.1,2,,,,,,,0,2,
97073,25.01.1961,,,-9.06871917511949,2,,,0,2,87.0125,2,,,,,6.2,2,,,,,,,0,2,
97073,26.01.1961,,,-12.73607116775,2,,,0,2,81.666664,2,,,,,4.9,2,,,,,,,0,2,
97073,27.01.1961,,,-7.98616352026974,2,,,0,2,77.40515,2,,,,,2.2,2,,,,,,,0,2,
97073,28.01.1961,,,-3.1876345685911,2,,,0,2,75.125,2,,,,,4.7,2,,,,,,,0,2,
97073,29.01.1961,,,4.64696804742053,2,,,0,2,77.985,2,,,,,7.9,2,,,,,,,0,2,
97073,30.01.1961,,,6.67134793065086,2,,,4.4,2,82.833336,2,,,,,8.9,2,,,,,,,4.9,2,
97073,31.01.1961,,,5.28928131458157,2,,,6.83,2,94.125,2,,,,,6.2,2,,,,,,,7.4,2,
97073,01.02.1961,,,3.65632931678912,2,,,3.57,2,86.1,2,,,,,5.8,2,,,,,,,4,2,
97073,02.02.1961,,,2.30851674480204,2,,,2.32,2,89.583336,2,,,,,4.4,2,,,,,,,2.8,2,
97073,03.02.1961,,,1.03085934028515,2,,,3.07,2,94.791664,2,,,,,4.5,2,,,,,,,3.6,2,
97073,04.02.1961,,,0.768156429982043,2,,,3.42,2,93.041664,2,,,,,5.7,2,,,,,,,4,2,
97073,05.02.1961,,,-0.512753665674053,2,,,0,2,86.916664,2,,,,,4.9,2,,,,,,,0,2,
97073,06.02.1961,,,3.81470908678826,2,,,0,2,92.541664,2,,,,,5.8,2,,,,,,,0,2,
97073,07.02.1961,,,5.05682039195563,2,,,2.01,2,83.166664,2,,,,,7,2,,,,,,,2.3,2,
97073,08.02.1961,,,4.07483432528004,2,,,6.35,2,89.55486,2,,,,,6.1,2,,,,,,,6.9,2,
97073,09.02.1961,,,6.84629688407105,2,,,10.49,2,92,2,,,,,7.5,2,,,,,,,11.2,2,
97073,10.02.1961,,,5.18197748967774,2,,,3.16,2,90.791664,2,,,,,7.3,2,,,,,,,3.6,2,
97073,11.02.1961,,,5.67439388854562,2,,,6.7,2,86.541664,2,,,,,6.5,2,,,,,,,7.3,2,
97073,12.02.1961,,,4.61340939703787,2,,,7.81,2,95.958336,2,,,,,6.2,2,,,,,,,8.4,2,
97073,13.02.1961,,,5.4727479530326,2,,,1.75,2,97.916664,2,,,,,3.1,2,,,,,,,2.1,2,
97073,14.02.1961,,,7.17729017505125,2,,,0,2,87.156944,2,,,,,2.7,2,,,,,,,0,2,
97073,15.02.1961,,,8.49768483756149,2,,,0,2,77.96078,2,,,,,2.7,2,,,,,,,0,2,
97073,16.02.1961,,,5.84850607797522,2,,,0,2,93.875,2,,,,,1.8,2,,,,,,,0,2,
