STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1612,01.01.1961,2,0,1,0,-1.7,0,0.2,0,90,0,6,0,0,0,4,2,0.3,139.5,1,0,8.9,2,0.4,0,0.3
1612,02.01.1961,1.9,0,0.6,0,-1.6,0,0.1,0,87,0,5.5,0,4.6,0,6.2,2,0.6,371.4,0,0,14.8,2,0.3,0,0.3
1612,03.01.1961,6.7,0,3.4,0,1.6,0,0,0,81,0,6.4,0,0.3,0,7.6,2,0.3,157.1,0,0,17.5,2,0,0,0.8
1612,04.01.1961,5.1,0,3.1,0,1.5,0,0,0,80,0,6.1,0,2.1,0,5.2,2,0.5,250.1,0,0,12.1,2,0,0,0.6
1612,05.01.1961,3,0,2.2,0,0.6,0,0.9,0,83,0,6,0,0,0,6.5,2,0.3,144.7,0,0,14.4,2,1.4,0,0.6
1612,06.01.1961,3.2,0,1.3,0,0,0,0,0,76,0,5.1,0,0.6,0,7.6,2,0.3,177.3,1,0,17.5,2,0,0,0.8
1612,07.01.1961,2.5,0,1.8,0,0.8,0,1.8,0,90,0,6.3,0,0,0,6.3,2,0.3,147.9,0,0,14.3,2,2.5,0,0.4
1612,08.01.1961,3,0,2,0,0.3,0,0.1,0,86,0,6,0,0,0,6.5,2,0.3,149.6,0,0,15.1,2,0.3,0,0.5
1612,09.01.1961,4.3,0,1.9,0,1.1,0,0.2,0,89,0,6.4,0,0,0,5.3,2,0.3,151.4,0,0,12.4,2,0.4,0,0.4
1612,10.01.1961,2.7,0,2,0,-0.1,0,0,0,83,0,5.9,0,0.5,0,5.2,2,0.3,180.1,0,0,12.3,2,0,0,0.5
1612,11.01.1961,2.1,0,-0.4,0,-1.4,0,1.3,0,86,0,5.3,0,0,0,3.7,2,0.3,155.3,0,0,10.6,2,1.9,0,0.3
1612,12.01.1961,-1,0,-3.8,0,-5.1,0,0,0,85,0,4,0,4,0,2.4,2,0.5,376.1,1,0,6.4,2,0,0,0.1
1612,13.01.1961,0.7,0,-1.3,0,-6.8,0,1.7,0,72,0,4,0,0.7,0,3.4,2,0.3,198.3,1,0,7.8,2,2.8,0,0.5
1612,14.01.1961,0.2,0,-0.3,0,-1.4,0,9.8,0,99,0,5.9,0,0,0,3.1,2,0.3,161.9,2,0,8.5,2,11.7,0,0.1
1612,15.01.1961,0.2,0,-2.3,0,-3.3,0,0.1,0,96,0,5.1,0,0,0,3.9,2,0.3,164.2,14,0,10.3,2,0.2,0,0.1
1612,16.01.1961,-3.3,0,-6.4,0,-7.9,0,0,0,93,0,3.6,0,0,0,2.7,2,0.2,166.7,10,0,8.3,2,0,0,0.1
1612,17.01.1961,-2.7,0,-6.8,0,-8.8,0,0.1,0,92,0,3.6,0,5.1,0,3.8,2,0.5,463.4,10,0,9.9,2,0.2,0,0.1
1612,18.01.1961,-7.5,0,-11.7,0,-17,0,0,0,87,0,2.3,0,7.4,0,4.5,2,0.4,603.6,9,0,11,2,0,0,0.1
1612,19.01.1961,-3,0,-9.6,0,-18,0,0,0,72,0,2.1,0,7.6,0,4.1,2,0.5,623.1,9,0,9.9,2,0,0,0.3
1612,20.01.1961,-0.6,0,-4,0,-10.9,0,0,0,67,0,3.1,0,5.9,0,4.5,2,0.6,529.6,9,0,9.2,2,0,0,0.6
1612,21.01.1961,1.5,0,-0.1,0,-3.8,0,0.7,0,91,0,5.5,0,0,0,3.6,2,0.3,180.2,9,0,8.4,2,1.1,0,0.3
1612,22.01.1961,2.7,0,1,0,-0.6,0,3.7,0,84,0,5.6,0,0.2,0,3.4,2,0.4,195.4,9,0,7.8,2,4.8,0,0.4
1612,23.01.1961,0.7,0,-1.4,0,-2.4,0,0.4,0,95,0,5.3,0,0,0,2.6,2,0.3,186.2,12,0,6.7,2,0.7,0,0.2
1612,24.01.1961,-2.2,0,-6.8,0,-7.6,0,0.8,0,91,0,3.3,0,0,0,3.5,2,0.3,189.3,11,0,8.4,2,1.4,0,0.2
1612,25.01.1961,-6.6,0,-9.8,0,-13.4,0,0,0,86,0,2.5,0,0,0,5.5,2,0.2,192.5,12,0,12.7,2,0,0,0.3
1612,26.01.1961,-9.5,0,-14.4,0,-16.7,0,0,0,85,0,1.7,0,7.6,0,3.6,2,0.4,683.3,12,0,10.3,2,0,0,0.1
1612,27.01.1961,-1.4,0,-7.8,0,-17.7,0,0,0,74,0,2.5,0,7.6,0,4.6,2,0.6,692.5,12,0,11.6,2,0,0,0.4
1612,28.01.1961,-1.4,0,-3.4,0,-8.7,0,0,0,69,0,3.2,0,3,0,7.5,2,0.5,399.7,11,0,14.7,2,0,0,0.8
1612,29.01.1961,6.2,0,4.8,0,-2.7,0,0,0,74,0,6.3,0,6.4,0,10.1,2,0.9,631.8,10,0,19.1,2,0,0,1.2
1612,30.01.1961,7.1,0,5.9,0,3.8,0,2.2,0,80,0,7.3,0,0.5,0,10.7,2,0.5,243.4,0,0,20.8,2,2.7,0,1.1
1612,31.01.1961,6.9,0,4.4,0,3.8,0,5.5,0,89,0,7.6,0,0.2,0,6.5,2,0.5,227,0,0,20.5,2,6.2,0,0.5
1612,01.02.1961,4.5,0,3,0,1.6,0,1.5,0,77,0,5.9,0,2.1,0,7.3,2,0.6,361.9,0,0,18.9,2,2.2,0,0.9
1612,02.02.1961,2.8,0,1,0,0.3,0,1.5,0,90,0,6,0,0.1,0,5.3,2,0.4,227.9,0,0,13.2,2,2.2,0,0.4
1612,03.02.1961,2,0,0.6,0,-0.3,0,0.6,0,86,0,5.6,0,0.4,0,4.6,2,0.4,253,0,0,10.7,2,1,0,0.5
1612,04.02.1961,1.8,0,0,0,-1.3,0,4,0,88,0,5.3,0,1.9,0,6.4,2,0.6,364.5,1,0,15.9,2,5.1,0,0.4
1612,05.02.1961,2,0,-0.5,0,-1.9,0,0,0,81,0,4.8,0,5.5,0,4.7,2,0.9,630.5,7,0,14.8,2,0,0,0.5
1612,06.02.1961,4.8,0,3.8,0,-1.2,0,0.2,0,90,0,7.1,0,0,0,6.8,2,0.4,236.9,3,0,16.7,2,0.4,0,0.5
1612,07.02.1961,6.9,0,4.6,0,2.7,0,0.2,0,74,0,6.3,0,5,0,8.8,2,1,611.1,0,0,19.7,2,0.4,0,1.2
1612,08.02.1961,6,0,3.8,0,2.2,0,3.7,0,82,0,6.5,0,4,0,6.5,2,0.9,544.7,0,0,14.6,2,4.3,0,0.8
1612,09.02.1961,9.6,0,6.5,0,3.1,0,4.7,0,86,0,8.5,0,0.3,0,8.8,2,0.5,272.2,0,0,18.6,2,5.4,0,0.8
1612,10.02.1961,6.5,0,4.7,0,3.3,0,0.1,0,75,0,6.5,0,1.8,0,7.4,2,0.7,391.8,0,0,17.6,2,0.2,0,1.1
1612,11.02.1961,6.7,0,4.8,0,3.2,0,6.3,0,85,0,7.2,0,0,0,7.2,2,0.5,258.3,0,0,15.4,2,7.1,0,0.7
1612,12.02.1961,5.8,0,3.8,0,3.1,0,1.8,0,85,0,6.9,0,0,0,6.9,2,0.5,262.7,0,0,19.6,2,2.2,0,0.7
1612,13.02.1961,6,0,5,0,2.4,0,1.6,0,94,0,8.1,0,0,0,3.5,2,0.5,267.3,0,0,8.6,2,2,0,0.3
1612,14.02.1961,12.1,0,6.7,0,4.7,0,0.1,0,80,0,8,0,8.2,0,3.5,2,1.6,928.5,0,0,7,2,0.2,0,0.8
1612,15.02.1961,17.6,0,8.4,0,3.9,0,0,0,71,0,7.9,0,7.2,0,3.7,2,1.6,859.3,0,0,7.7,2,0,0,1.1
1612,16.02.1961,7.9,0,4.4,0,2,0,0.1,0,90,0,7.7,0,0,0,2.2,2,0.5,281.2,0,0,5.4,2,0.2,0,0.4
1612,17.02.1961,11.9,0,5.6,0,-0.4,0,0,0,79,0,7.1,0,8.8,0,2.8,2,1.6,1013.6,0,0,6.1,2,0,0,0.8
1612,18.02.1961,9.1,0,3.6,0,1.9,0,1.1,0,81,0,6.5,0,8.8,0,4.4,2,1.6,1026,0,0,9.5,2,1.5,0,0.8
1612,19.02.1961,6.3,0,5,0,0.5,0,7,0,94,0,8,0,0,0,3.7,2,0.5,295.6,0,0,10,2,7.8,0,0.4
1612,20.02.1961,6.4,0,4,0,2.5,0,0.1,0,91,0,7.5,0,0.1,0,2.1,2,0.6,309,0,0,7,2,0.2,0,0.4
1612,21.02.1961,6.6,0,3,0,0.2,0,0.1,0,89,0,6.8,0,0.2,0,3.1,2,0.6,322.7,0,0,8.8,2,0.3,0,0.5
1612,22.02.1961,8.2,0,2,0,-2.2,0,0.2,0,87,0,6.1,0,8.7,0,3.4,2,1.5,1067.3,0,0,8.8,2,0.4,0,0.6
1612,23.02.1961,8.6,0,2.8,0,-1.9,0,0,0,80,0,6,0,7.3,0,4.2,2,1.4,956.8,0,0,10.4,2,0,0,0.8
1612,24.02.1961,12.1,0,6.9,0,0.7,0,0,0,74,0,7.3,0,4.5,0,4.5,2,1.2,719.7,0,0,10.6,2,0,0,1.2
1612,25.02.1961,14.1,0,5.2,0,1.6,0,0,0,70,0,6.4,0,9,0,5.1,2,1.9,1131.6,0,0,11.3,2,0,0,1.3
1612,26.02.1961,14.2,0,7.5,0,1.5,0,0.1,0,75,0,7.9,0,6.8,0,4.6,2,1.6,945.5,0,0,10.1,2,0.2,0,1.3
1612,27.02.1961,14.1,0,10.6,0,6.2,0,0,0,78,0,10,0,2.2,0,6.7,2,1,536.8,0,0,13.6,2,0,0,1.4
1612,28.02.1961,12.8,0,5.6,0,3.6,0,1.9,0,80,0,7.7,0,0.2,0,8.3,2,0.7,359.7,0,0,22.4,2,2.4,0,1.1
1612,01.03.1961,6.5,0,3.6,0,1.6,0,2.3,0,88,0,6.9,0,0.7,0,4.5,2,0.7,411.6,0,0,12.5,2,2.8,0,0.6
1612,02.03.1961,8.3,0,5.2,0,1.9,0,2.3,0,77,0,6.7,0,1.8,0,5.1,2,0.9,520.6,0,0,12.4,2,2.8,0,1.1
1612,03.03.1961,8.3,0,4.9,0,3.4,0,0.3,0,90,0,7.7,0,1.3,0,4,2,0.8,480.1,0,0,10.5,2,0.5,0,0.6
1612,04.03.1961,10.7,0,4.2,0,-0.4,0,0,0,80,0,6.5,0,8.6,0,2.3,2,1.8,1182.6,0,0,6.7,2,0,0,0.9
1612,05.03.1961,11.7,0,5.5,0,0,0,0.1,0,77,0,6.8,0,9.2,0,2.3,2,1.9,1252.6,0,0,5.6,2,0.2,0,1.1
1612,06.03.1961,13.8,0,6.8,0,-0.6,0,0,0,73,0,6.7,0,7,0,1.6,2,1.7,1052.1,0,0,4.7,2,0,0,1
1612,07.03.1961,14.6,0,8.1,0,1.2,0,0,0,63,0,6.4,0,9.5,0,2.6,2,2.1,1307.5,0,0,6.1,2,0,0,1.5
1612,08.03.1961,14.4,0,7.3,0,0.4,0,0,0,72,0,7.2,0,9.2,0,1.8,2,2.1,1290.9,0,0,4.8,2,0,0,1.2
1612,09.03.1961,17.9,0,9.3,0,-0.5,0,0,0,59,0,6,0,10,0,2,2,2.3,1383,0,0,5.1,2,0,0,1.6
1612,10.03.1961,18.9,0,10.3,0,2.9,0,0,0,59,0,7.1,0,9.4,0,4.2,2,2.3,1336.2,0,0,10.5,2,0,0,2.2
1612,11.03.1961,10.9,0,8.6,0,5.5,0,0,0,75,0,8.3,0,0.2,0,4.8,2,0.8,421.1,0,0,10.5,2,0,0,1.3
1612,12.03.1961,16.3,0,10.9,0,3,0,1.3,0,68,0,8.4,0,3.8,0,7.2,2,1.4,792.7,0,0,16.8,2,1.7,0,2.2
1612,13.03.1961,12.1,0,9,0,8,0,3.9,0,94,0,10.7,0,0,0,7,2,0.8,412.1,0,0,16.5,2,4.5,0,0.6
1612,14.03.1961,10.8,0,9.3,0,8.2,0,0,0,81,0,9.5,0,0.3,0,6.7,2,0.9,448.6,0,0,13.1,2,0,0,1.2
1612,15.03.1961,12.5,0,10,0,8,0,0,0,83,0,10,0,1.6,0,5.8,2,1.1,589.5,0,0,11.4,2,0,0,1.2
1612,16.03.1961,16.8,0,10.6,0,5.5,0,0,0,66,0,8.1,0,9.9,0,5.7,2,2.6,1464.3,0,0,12.7,2,0,0,2.3
1612,17.03.1961,19.2,0,11.8,0,3.7,0,0,0,57,0,7.3,0,9.1,0,4.5,2,2.5,1392.8,0,0,11.1,2,0,0,2.6
1612,18.03.1961,13,0,7.3,0,5.1,0,0.3,0,68,0,7.5,0,1,0,5.9,2,1,546.2,0,0,15.7,2,0.5,0,1.7
1612,19.03.1961,5.8,0,1.4,0,0,0,2.6,0,86,0,6,0,4.7,0,5.9,2,1.4,947.4,0,0,16,2,3.5,0,0.8
1612,20.03.1961,5.1,0,2.2,0,-0.3,0,1.2,0,70,0,4.9,0,2.8,0,7.7,2,1.1,752.3,0,0,21.2,2,1.8,0,1.4
1612,21.03.1961,4,0,1.3,0,-0.3,0,4.9,0,86,0,5.9,0,3.3,0,8.9,2,1.2,813.9,0,0,21.9,2,6.2,0,0.8
1612,22.03.1961,4,0,1.2,0,-3.2,0,0.8,0,74,0,4.8,0,6.4,0,6,2,1.5,1159.1,1,0,15,2,1.3,0,1.2
1612,23.03.1961,7.9,0,6.2,0,2,0,0.1,0,82,0,7.7,0,0.3,0,6.6,2,0.8,501.3,0,0,14.1,2,0.2,0,1.1
1612,24.03.1961,9.5,0,7.3,0,4.8,0,0,0,73,0,7.3,0,0.5,0,5.8,2,0.9,529.2,0,0,13.2,2,0,0,1.5
1612,25.03.1961,10.1,0,6.9,0,3.4,0,0,0,75,0,7.3,0,0.6,0,3.9,2,0.9,546.2,0,0,9.1,2,0,0,1.2
1612,26.03.1961,13.9,0,8.3,0,2,0,0.5,0,64,0,6.8,0,7,0,6.8,2,2.1,1265.5,0,0,16.5,2,0.7,0,2.3
1612,27.03.1961,8.4,0,2.9,0,0.4,0,0.2,0,65,0,5.1,0,5.5,0,8.8,2,1.7,1107.5,0,0,20.2,2,0.4,0,1.8
1612,28.03.1961,5.3,0,3.6,0,-0.8,0,0,0,66,0,5.1,0,0.1,0,9.9,2,0.8,507.9,0,0,22.1,2,0,0,1.7
1612,29.03.1961,7.3,0,5.2,0,1.7,0,0,0,74,0,6.5,0,0,0,8.6,2,0.8,502.3,0,0,17.4,2,0,0,1.5
1612,30.03.1961,10.8,0,8.7,0,4.8,0,9.8,0,82,0,9.1,0,0.5,0,9.3,2,1,564.8,0,0,17.8,2,10.8,0,1.4
1612,31.03.1961,9.9,0,3.6,0,1.1,0,0.3,0,87,0,6.9,0,0.7,0,4.9,2,1,593.7,0,0,17,2,0.5,0,0.8
1612,01.04.1961,11.9,0,7.5,0,1.9,0,4.5,0,79,0,8.3,0,1.5,0,7.5,2,1.2,691.8,0,0,19,2,5.1,0,1.4
1612,02.04.1961,11,0,7.4,0,3.6,0,10.7,0,93,0,9.6,0,0,0,3.9,2,0.9,524.6,0,0,12.7,2,11.5,0,0.7
1612,03.04.1961,8.6,0,5.8,0,5.2,0,6.9,0,78,0,7.3,0,1.2,0,5.7,2,1.1,669.7,0,0,15.1,2,7.6,0,1.3
1612,04.04.1961,9.6,0,6.6,0,5.1,0,1,0,88,0,8.7,0,0,0,4,2,0.9,535.6,0,0,12.5,2,1.3,0,0.8
1612,05.04.1961,20.5,0,14.8,0,6,0,0.9,0,65,0,10.7,0,2.2,0,5.6,2,1.5,799.6,0,0,14.6,2,1.2,0,2.6
1612,06.04.1961,23.5,0,16.9,0,10.3,0,0,0,55,0,10.1,0,9.6,0,4.3,2,3.3,1679.8,0,0,12.4,2,0,0,3.7
1612,07.04.1961,23.6,0,15.9,0,12.4,0,2.8,0,63,0,11.3,0,7.2,0,5.4,2,2.8,1405.9,0,0,14.3,2,3.3,0,3.2
1612,08.04.1961,13.6,0,7.1,0,5.3,0,3.1,0,95,0,10,0,0,0,3.7,2,1,557.5,0,0,13.9,2,3.6,0,0.7
1612,09.04.1961,8.3,0,4.6,0,2.2,0,0,0,78,0,6.5,0,6.6,0,3.1,2,2,1352.6,0,0,8.4,2,0,0,1.4
1612,10.04.1961,13.4,0,8,0,0.7,0,0,0,79,0,8.4,0,2.6,0,3.7,2,1.5,880.7,0,0,8.8,2,0,0,1.4
1612,11.04.1961,15.3,0,10.2,0,3.2,0,0,0,76,0,9.1,0,8.7,0,2.3,2,2.7,1623.6,0,0,6.3,2,0,0,2
1612,12.04.1961,17.9,0,12.4,0,7.2,0,0,0,70,0,9.7,0,8.5,0,2.4,2,2.9,1609.1,0,0,7.2,2,0,0,2.3
1612,13.04.1961,21.5,0,14.9,0,8.3,0,0,0,71,0,11.7,0,11,0,3,2,3.6,1922.9,0,0,8.2,2,0,0,2.9
1612,14.04.1961,23.8,0,15.2,0,9.2,0,0,0,60,0,10.1,0,9.9,0,3.5,2,3.5,1799.1,0,0,11.5,2,0,0,3.3
1612,15.04.1961,14.7,0,11.7,0,8,0,11.1,0,91,0,12.7,0,0,0,3,2,1.1,594.6,0,0,8.7,2,12,0,1
1612,16.04.1961,11.2,0,9.4,0,7.8,0,1.9,0,97,0,11.6,0,0,0,2.8,2,1.1,599.7,0,0,8.2,2,2.3,0,0.8
1612,17.04.1961,16.1,0,10.7,0,4.1,0,0,0,84,0,10.5,0,4.2,0,2,2,2,1124,0,0,6.3,2,0,0,1.5
1612,18.04.1961,14.4,0,10.8,0,8.7,0,1.2,0,86,0,11.3,0,1.8,0,2.9,2,1.5,833.2,0,0,8.2,2,1.6,0,1.3
1612,19.04.1961,13.4,0,10.4,0,8.2,0,0,0,80,0,10,0,2,0,2,2,1.6,864,0,0,5.8,2,0,0,1.4
1612,20.04.1961,14.6,0,10.5,0,7.4,0,1.4,0,85,0,10.8,0,1.3,0,2.9,2,1.4,782.3,0,0,8.4,2,1.8,0,1.3
1612,21.04.1961,18,0,12,0,8.4,0,2.6,0,81,0,11.3,0,3.5,0,3.6,2,2,1063.7,0,0,8,2,3.1,0,1.7
1612,22.04.1961,20.1,0,15.1,0,9.2,0,0,0,71,0,12.1,0,9.3,0,3.9,2,3.4,1799.8,0,0,10.1,2,0,0,3
1612,23.04.1961,17.5,0,12.8,0,10.7,0,0,0,74,0,11.5,0,6.1,0,3.9,2,2.6,1404.6,0,0,10.8,2,0,0,2.4
1612,24.04.1961,16.7,0,13.4,0,9.4,0,0,0,74,0,11.3,0,2.9,0,3.2,2,1.9,1006.6,0,0,8.1,2,0,0,2
1612,25.04.1961,16.6,0,11,0,7.9,0,0,0,82,0,10.9,0,7.4,0,3,2,2.8,1584.2,0,0,7.9,2,0,0,2.1
1612,26.04.1961,18.4,0,11,0,3.6,0,18.2,0,82,0,10.7,0,7.9,0,3.9,2,2.9,1655.5,0,0,9,2,19.2,0,2.1
1612,27.04.1961,14.4,0,11.2,0,9,0,0,0,75,0,10.1,0,2,0,4.4,2,1.7,909,0,0,10.7,2,0,0,1.9
1612,28.04.1961,14.9,0,11.6,0,7.5,0,0,0,78,0,10.4,0,4.7,0,2.5,2,2.2,1260.5,0,0,6.8,2,0,0,1.9
1612,29.04.1961,16.1,0,11.6,0,7.7,0,1.9,0,84,0,11.3,0,1.6,0,3.8,2,1.6,868.1,0,0,9.3,2,2.3,0,1.5
1612,30.04.1961,11.8,0,10.2,0,9.3,0,0.2,0,96,0,12.1,0,0,0,2.5,2,1.2,666.9,0,0,6.7,2,0.4,0,0.9
1612,01.05.1961,13.4,0,11.2,0,9.6,0,1.3,0,90,0,12,0,0.5,0,2.9,2,1.4,735.9,0,0,8.2,2,1.7,0,1.2
1612,02.05.1961,15.9,0,11.8,0,9,0,0,0,80,0,11.1,0,2.7,0,3.9,2,1.9,1025.6,0,0,11.3,2,0,0,1.8
1612,03.05.1961,16.4,0,12.2,0,9,0,1.6,0,70,0,10.4,0,9,0,4.2,2,3.3,1849.7,0,0,14.2,2,2,0,2.9
1612,04.05.1961,17.2,0,14,0,7.1,0,2.8,0,76,0,12,0,3.2,0,2.9,2,2,1101,0,0,8.5,2,3.3,0,2.1
1612,05.05.1961,21.5,0,16.4,0,11.1,0,23.5,0,82,0,15.2,0,4.3,0,4.6,2,2.5,1249.9,0,0,12.6,2,24.6,0,2.3
1612,06.05.1961,16.7,0,12.9,0,11.2,0,6.4,0,88,0,13.2,0,3.7,0,2.9,2,2.2,1176.8,0,0,10.4,2,7.1,0,1.7
1612,07.05.1961,14.8,0,10.8,0,9.3,0,2.6,0,82,0,10.9,0,1.8,0,6.4,2,1.7,932.5,0,0,17.8,2,3.1,0,1.7
1612,08.05.1961,13.3,0,8.8,0,6,0,4.7,0,75,0,8.7,0,7,0,7.4,2,2.7,1621.1,0,0,20.8,2,5.3,0,2.3
1612,09.05.1961,10.8,0,8.3,0,6.4,0,7.3,0,84,0,9.2,0,1.4,0,8.1,2,1.5,888.6,0,0,21.8,2,8,0,1.4
1612,10.05.1961,10.2,0,6.7,0,5.8,0,9.4,0,84,0,8.4,0,1.5,0,7,2,1.5,906,0,0,18.6,2,10.2,0,1.3
1612,11.05.1961,10.1,0,5.9,0,4.1,0,7.2,0,92,0,8.4,0,3.6,0,5.4,2,1.9,1188.2,0,0,14.7,2,7.9,0,1.1
1612,12.05.1961,7.3,0,6.6,0,3.8,0,8.3,0,93,0,8.9,0,0,0,3.7,2,1.2,715.1,0,0,10.8,2,9.1,0,0.9
1612,13.05.1961,14.1,0,9.9,0,6.6,0,0,0,81,0,9.9,0,6.6,0,4.2,2,2.7,1596.3,0,0,11.2,2,0,0,2.1
1612,14.05.1961,12.5,0,7.9,0,5.3,0,0,0,68,0,7.3,0,10.5,0,4,2,3.5,2121,0,0,11.7,2,0,0,2.7
1612,15.05.1961,12.3,0,7.7,0,4.1,0,0.7,0,86,0,9.2,0,3,0,2.5,2,1.9,1126,0,0,10.1,2,1,0,1.5
1612,16.05.1961,12.2,0,9.2,0,6.4,0,0.5,0,83,0,9.6,0,3.2,0,3.5,2,2,1156.8,0,0,10.5,2,0.8,0,1.7
1612,17.05.1961,13.5,0,9.3,0,6.3,0,0.1,0,81,0,9.2,0,3.2,0,3.1,2,2,1160.8,0,0,9.1,2,0.2,0,1.7
1612,18.05.1961,13.6,0,10.4,0,5.6,0,0,0,73,0,9.1,0,2.6,0,1.9,2,1.9,1084.2,0,0,6.8,2,0,0,1.8
1612,19.05.1961,14.7,0,10.6,0,6.6,0,0,0,71,0,8.9,0,1.6,0,2.6,2,1.7,953.5,0,0,8.8,2,0,0,1.9
1612,20.05.1961,11.8,0,8.1,0,6.1,0,2.4,0,88,0,9.5,0,0.8,0,2.7,2,1.5,849.2,0,0,10.3,2,2.9,0,1.2
1612,21.05.1961,12.7,0,9.5,0,6.3,0,0.1,0,86,0,10.1,0,1.8,0,2,2,1.7,987.1,0,0,7.2,2,0.2,0,1.4
1612,22.05.1961,16.3,0,11.4,0,7.8,0,0,0,79,0,10.5,0,6.2,0,2.8,2,2.8,1584.4,0,0,8.8,2,0,0,2.3
1612,23.05.1961,18.1,0,11.8,0,4.9,0,0,0,73,0,9.7,0,6.6,0,2,2,2.9,1642.5,0,0,7.1,2,0,0,2.5
1612,24.05.1961,17,0,12.8,0,7.5,0,0,0,67,0,10,0,9.6,0,2.2,2,3.6,2052.7,0,0,6.7,2,0,0,3.1
1612,25.05.1961,20.1,0,14.2,0,4.4,0,0,0,72,0,10.9,0,12.1,0,2,2,4.2,2396,0,0,6.4,2,0,0,3.5
1612,26.05.1961,21.6,0,14.6,0,8.4,0,12.8,0,73,0,12.1,0,4,0,2.7,2,2.5,1300.8,0,0,12.7,2,13.7,0,2.5
1612,27.05.1961,12,0,5.1,0,3.8,0,10.4,0,98,0,8.9,0,0,0,3.8,2,1.3,760.2,0,0,11.2,2,11.2,0,0.7
1612,28.05.1961,7.9,0,6.2,0,3.2,0,7.6,0,91,0,8.5,0,0,0,2,2,1.2,762.5,0,0,6.9,2,8.3,0,1
1612,29.05.1961,6.6,0,5.4,0,5.1,0,25.8,0,99,0,8.9,0,0,0,4.2,2,1.2,764.7,0,0,10,2,27,0,0.7
1612,30.05.1961,7.8,0,6.6,0,5,0,3.4,0,94,0,9.1,0,0,0,5,2,1.3,766.9,0,0,11,2,3.9,0,0.9
1612,31.05.1961,11.8,0,9.5,0,6.6,0,0.7,0,86,0,10.3,0,0.3,0,3.4,2,1.4,809.9,0,0,9.2,2,1,0,1.3
1612,01.06.1961,23.4,0,16.4,0,3.6,0,0.1,0,76,0,13.5,0,7.3,0,3.4,2,3.2,1768.7,0,0,14,2,0.2,0,3.1
1612,02.06.1961,18.2,0,13.6,0,11,0,0,0,73,0,11.6,0,10.4,0,5.4,2,4.1,2195.6,0,0,12.2,2,0,0,3.4
1612,03.06.1961,18.3,0,14.6,0,8.5,0,6.6,0,73,0,12.3,0,3.4,0,3.8,2,2.3,1240.1,0,0,9,2,7.3,0,2.5
1612,04.06.1961,18.9,0,14,0,11.1,0,14.4,0,96,0,15.3,0,0,0,3.1,2,1.6,776.2,0,0,8.9,2,15.4,0,1.2
1612,05.06.1961,22,0,16,0,12.5,0,1.3,0,88,0,16.4,0,4.4,0,1.9,2,2.8,1381.3,0,0,9.2,2,1.7,0,2.2
1612,06.06.1961,21.4,0,15.6,0,11.1,0,2.5,0,91,0,15.9,0,4.6,0,2.2,2,2.8,1410.7,0,0,6.9,2,3,0,2.2
1612,07.06.1961,22.4,0,17.2,0,12.4,0,1.7,0,83,0,16,0,4.7,0,2.6,2,2.8,1426.3,0,0,9.6,2,2.1,0,2.5
1612,08.06.1961,21,0,16.4,0,13.7,0,9,0,81,0,15.1,0,5.7,0,2.7,2,3.1,1565.4,0,0,7.4,2,9.8,0,2.7
1612,09.06.1961,22,0,15.8,0,12.4,0,29.6,0,84,0,15.5,0,7,0,2.8,2,3.4,1745.9,0,0,10.2,2,30.8,0,2.7
1612,10.06.1961,14.2,0,11.5,0,9.7,0,0.7,0,92,0,12.9,0,0,0,3.5,2,1.5,784.4,0,0,10.3,2,1,0,1.2
1612,11.06.1961,17,0,13.6,0,10.5,0,0.3,0,80,0,12.4,0,0.3,0,2.2,2,1.6,826.7,0,0,8.6,2,0.5,0,1.7
1612,12.06.1961,16.8,0,13.4,0,9.4,0,6.3,0,79,0,12.1,0,6.3,0,4.1,2,3,1654,0,0,14.8,2,7,0,2.6
1612,13.06.1961,18.1,0,12.9,0,9.3,0,3.1,0,89,0,13.3,0,2,0,5.5,2,2,1062.7,0,0,15,2,3.6,0,1.6
1612,14.06.1961,15.3,0,12.5,0,11.2,0,0,0,76,0,11.3,0,2.6,0,5.6,2,2.1,1146.3,0,0,13.3,2,0,0,2.3
1612,15.06.1961,16.9,0,11.4,0,9.3,0,0,0,77,0,10.4,0,9.9,0,3.2,2,3.9,2153.5,0,0,7.6,2,0,0,2.9
1612,16.06.1961,19.2,0,14.2,0,5.2,0,0,0,68,0,10.8,0,13.9,0,2.3,2,4.7,2706.1,0,0,7.6,2,0,0,4
1612,17.06.1961,24.1,0,18,0,8,0,0,0,61,0,12.1,0,13.1,0,2.5,2,4.9,2596.6,0,0,6.8,2,0,0,4.6
1612,18.06.1961,26.8,0,22.2,0,12.7,0,3.5,0,58,0,15.1,0,14.3,0,4.9,2,5.6,2762.8,0,0,12.4,2,4.1,0,6
1612,19.06.1961,22.4,0,15.4,0,12,0,0.1,0,73,0,12.7,0,5.2,0,2.9,2,3,1507.7,0,0,9.9,2,0.2,0,2.8
1612,20.06.1961,18.4,0,14.4,0,8.3,0,0,0,66,0,10.7,0,12.4,0,1.7,2,4.5,2501.4,0,0,6.1,2,0,0,3.8
1612,21.06.1961,18.6,0,14.8,0,8.7,0,0,0,67,0,11.5,0,11.6,0,2.9,2,4.3,2391.2,0,0,9.2,2,0,0,3.8
