STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1206,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1206,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1206,03.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1206,10.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1206,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1206,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1206,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1206,22.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1206,23.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1206,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1206,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1206,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1206,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1206,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1206,29.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1206,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1206,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1206,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,04.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1206,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1206,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1206,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1206,08.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1206,09.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1206,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1206,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1206,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1206,19.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1206,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1206,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1206,01.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1206,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1206,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1206,13.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1206,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1206,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1206,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1206,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1206,28.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
1206,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,30.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1206,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1206,01.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1206,02.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1206,03.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1206,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1206,05.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1206,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1206,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1206,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1206,15.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1206,16.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1206,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1206,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1206,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1206,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1206,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1206,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1206,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1206,05.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1206,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,07.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1206,08.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1206,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1206,10.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1206,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1206,12.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1206,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1206,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,20.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1206,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1206,27.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1206,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1206,29.05.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
1206,30.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1206,31.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1206,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1206,05.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1206,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1206,08.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1206,09.06.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
1206,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1206,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1206,13.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1206,14.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1206,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1206,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1206,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1206,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1206,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1206,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1206,09.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1206,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1206,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1206,17.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1206,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1206,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1206,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1206,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1206,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,04.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1206,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1206,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.08.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1206,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1206,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1206,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1206,16.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1206,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1206,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,21.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1206,22.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1206,23.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1206,24.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1206,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1206,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1206,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1206,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1206,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1206,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1206,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1206,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,21.10.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
1206,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1206,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,25.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1206,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1206,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1206,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1206,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1206,07.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1206,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,09.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1206,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.11.1961,,,,,,,32.7,2,,,,,,,,,,,0,2,,,33.9,2,
1206,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1206,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1206,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
