STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4379,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4379,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4379,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4379,06.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,10.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4379,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4379,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
4379,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,21.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4379,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4379,23.01.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5.4,2,
4379,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4379,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4379,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4379,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4379,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4379,29.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
4379,30.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4379,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4379,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4379,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4379,04.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4379,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4379,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4379,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,08.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4379,09.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4379,11.02.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4379,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4379,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4379,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4379,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4379,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4379,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4379,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4379,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4379,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4379,20.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4379,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4379,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4379,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4379,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4379,28.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4379,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4379,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4379,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4379,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4379,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4379,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4379,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4379,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4379,15.04.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
4379,16.04.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4379,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4379,21.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4379,22.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4379,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.04.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4379,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4379,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4379,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4379,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,05.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4379,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4379,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4379,08.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4379,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4379,10.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4379,11.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4379,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4379,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,17.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,20.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4379,21.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4379,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4379,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4379,28.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4379,29.05.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
4379,30.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4379,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4379,05.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4379,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4379,08.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4379,09.06.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
4379,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4379,13.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4379,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4379,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4379,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,05.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4379,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4379,09.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4379,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4379,13.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4379,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.07.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4379,17.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4379,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4379,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4379,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4379,28.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4379,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4379,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,04.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4379,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4379,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4379,11.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4379,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4379,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4379,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4379,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4379,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4379,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4379,21.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4379,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4379,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4379,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4379,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,07.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4379,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4379,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4379,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4379,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4379,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4379,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4379,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4379,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4379,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4379,25.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4379,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4379,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4379,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4379,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.11.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4379,07.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4379,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,09.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4379,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,13.11.1961,,,,,,,49.4,2,,,,,,,,,,,0,2,,,50.8,2,
4379,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4379,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
