STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4197,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4197,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4197,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4197,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4197,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4197,14.01.1961,,,,,,,9.7,0,,,,,,,,,,,2,0,,,10.3,0,
4197,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4197,22.01.1961,,,,,,,4.5,0,,,,,,,,,,,6,0,,,4.9,0,
4197,23.01.1961,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
4197,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4197,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4197,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4197,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4197,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4197,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4197,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4197,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
4197,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4197,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4197,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4197,04.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4197,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4197,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4197,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4197,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
4197,09.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
4197,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,11.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4197,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4197,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4197,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4197,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,03.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
4197,13.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4197,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,20.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4197,21.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4197,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
4197,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4197,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4197,28.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4197,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4197,30.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4197,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4197,01.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4197,02.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
4197,03.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
4197,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4197,08.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4197,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4197,15.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,16.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4197,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4197,30.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
4197,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4197,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4197,04.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4197,05.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
4197,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4197,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4197,08.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
4197,09.05.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.3,0,
4197,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4197,11.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4197,12.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,13.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,15.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4197,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4197,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,21.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4197,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4197,27.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4197,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.05.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.2,0,
4197,30.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4197,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4197,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
4197,05.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4197,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4197,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4197,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,11.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4197,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4197,13.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4197,14.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4197,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4197,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4197,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4197,05.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4197,09.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4197,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4197,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4197,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4197,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4197,17.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
4197,18.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,19.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4197,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,21.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4197,22.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4197,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4197,28.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4197,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4197,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4197,05.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4197,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4197,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4197,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4197,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4197,15.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4197,16.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
4197,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4197,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4197,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4197,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4197,06.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4197,07.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4197,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4197,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4197,14.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4197,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4197,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4197,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4197,21.10.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24,0,
4197,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4197,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,29.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4197,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
4197,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4197,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4197,10.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,13.11.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
4197,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
