STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50244,01.01.1961,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
50244,02.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50244,03.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50244,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
50244,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
50244,06.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50244,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
50244,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
50244,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
50244,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50244,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50244,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50244,13.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,14.01.1961,,,,,,,3,2,,,,,,,,,,,8,2,,,3.6,2,
50244,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50244,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50244,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50244,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
50244,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.3,2,
50244,24.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50244,25.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50244,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50244,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50244,28.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50244,29.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50244,30.01.1961,,,,,,,3,2,,,,,,,,,,,8,2,,,3.4,2,
