STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3048,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3048,03.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3048,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3048,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3048,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3048,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,08.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3048,09.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3048,10.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3048,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3048,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3048,13.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3048,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3048,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3048,22.01.1961,,,,,,,6.9,0,,,,,,,,,,,1,0,,,8.5,0,
3048,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3048,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3048,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3048,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3048,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3048,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3048,29.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
3048,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3048,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3048,01.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3048,02.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3048,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3048,04.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3048,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3048,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3048,07.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3048,08.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3048,09.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3048,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,11.02.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3048,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,27.02.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3048,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3048,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3048,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3048,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3048,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3048,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3048,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3048,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,26.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3048,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3048,28.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3048,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3048,30.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3048,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3048,02.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3048,03.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3048,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3048,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3048,06.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3048,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3048,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,14.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3048,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3048,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,27.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3048,28.04.1961,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
3048,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3048,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3048,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,05.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3048,06.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3048,07.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
3048,08.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3048,09.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3048,10.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3048,11.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3048,12.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3048,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3048,14.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3048,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3048,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3048,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3048,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3048,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3048,26.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3048,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3048,28.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3048,29.05.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
3048,30.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3048,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,05.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3048,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,09.06.1961,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
3048,10.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3048,11.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3048,12.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3048,13.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3048,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3048,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3048,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,27.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3048,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3048,05.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3048,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3048,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3048,09.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3048,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3048,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3048,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3048,19.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3048,20.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
3048,21.07.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
3048,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3048,26.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3048,27.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3048,28.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3048,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3048,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3048,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3048,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3048,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3048,07.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3048,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3048,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,10.08.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
3048,11.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3048,12.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3048,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,14.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3048,15.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3048,16.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3048,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3048,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3048,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3048,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3048,21.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3048,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3048,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3048,24.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3048,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,05.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3048,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3048,07.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3048,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,09.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3048,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,12.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3048,13.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3048,14.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3048,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,08.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3048,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,17.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3048,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3048,21.10.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.9,0,
3048,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3048,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3048,26.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3048,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3048,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3048,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3048,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3048,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3048,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,06.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3048,07.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3048,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,09.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3048,10.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3048,11.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3048,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,13.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3048,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3048,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3048,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3048,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
