STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3345,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.4,0,
3345,02.01.1961,,,,,,,1.8,0,,,,,,,,,,,27,0,,,2.3,0,
3345,03.01.1961,,,,,,,13.1,0,,,,,,,,,,,24,0,,,14.4,0,
3345,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
3345,05.01.1961,,,,,,,3.8,0,,,,,,,,,,,23,0,,,4.8,0,
3345,06.01.1961,,,,,,,1.7,0,,,,,,,,,,,26,0,,,2.2,0,
3345,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,29,0,,,2.8,0,
3345,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,32,0,,,1.7,0,
3345,09.01.1961,,,,,,,5.2,0,,,,,,,,,,,33,0,,,6.5,0,
3345,10.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3345,11.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3345,12.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3345,13.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3345,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,33,0,,,5.6,0,
3345,15.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3345,16.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3345,17.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3345,18.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3345,19.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3345,20.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3345,21.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3345,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,25,0,,,4.9,0,
3345,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
3345,24.01.1961,,,,,,,2.7,0,,,,,,,,,,,33,0,,,3.4,0,
3345,25.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3345,26.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3345,27.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3345,28.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3345,29.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3345,30.01.1961,,,,,,,2.7,0,,,,,,,,,,,24,0,,,3.2,0,
3345,31.01.1961,,,,,,,8.3,0,,,,,,,,,,,20,0,,,9.3,0,
3345,01.02.1961,,,,,,,5.1,0,,,,,,,,,,,17,0,,,6.4,0,
3345,02.02.1961,,,,,,,7.5,0,,,,,,,,,,,20,0,,,9.2,0,
3345,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,27,0,,,3.2,0,
3345,04.02.1961,,,,,,,10.1,0,,,,,,,,,,,31,0,,,12.3,0,
3345,05.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3345,06.02.1961,,,,,,,2.6,0,,,,,,,,,,,36,0,,,3.1,0,
3345,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,29,0,,,3,0,
3345,08.02.1961,,,,,,,14.2,0,,,,,,,,,,,21,0,,,15.5,0,
3345,09.02.1961,,,,,,,13.6,0,,,,,,,,,,,8,0,,,14.9,0,
3345,10.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3345,11.02.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
3345,12.02.1961,,,,,,,18.7,0,,,,,,,,,,,5,0,,,20.2,0,
3345,13.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3345,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,19.02.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
3345,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,28.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
3345,01.03.1961,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.1,0,
3345,02.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3345,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3345,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,12.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3345,13.03.1961,,,,,,,41.4,0,,,,,,,,,,,0,0,,,42.7,0,
3345,14.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3345,15.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3345,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,18.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3345,19.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
3345,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,7,0,,,7.7,0,
3345,21.03.1961,,,,,,,12.5,0,,,,,,,,,,,13,0,,,15.1,0,
3345,22.03.1961,,,,,,,3.5,0,,,,,,,,,,,21,0,,,4.4,0,
3345,23.03.1961,,,,,,,4,0,,,,,,,,,,,13,0,,,4.7,0,
3345,24.03.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3345,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3345,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3345,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3345,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3345,30.03.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,31.1,0,
3345,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3345,01.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3345,02.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3345,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3345,04.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3345,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3345,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,07.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3345,08.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3345,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3345,11.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,15.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3345,16.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3345,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,18.04.1961,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
3345,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3345,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,29.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3345,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3345,01.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3345,02.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3345,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,04.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3345,05.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3345,06.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3345,07.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3345,08.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3345,09.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3345,10.05.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
3345,11.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
3345,12.05.1961,,,,,,,35.4,0,,,,,,,,,,,0,0,,,36.5,0,
3345,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,16.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3345,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3345,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3345,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,26.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3345,27.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3345,28.05.1961,,,,,,,12,0,,,,,,,,,,,1,0,,,13.2,0,
3345,29.05.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
3345,30.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3345,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,01.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3345,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,03.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3345,04.06.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
3345,05.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
3345,06.06.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
3345,07.06.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
3345,08.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3345,09.06.1961,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
3345,10.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3345,11.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3345,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3345,13.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3345,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3345,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,18.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3345,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3345,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3345,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3345,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,04.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3345,05.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3345,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,08.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3345,09.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3345,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,12.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3345,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3345,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3345,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3345,18.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3345,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3345,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3345,21.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3345,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3345,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,27.07.1961,,,,,,,42.5,0,,,,,,,,,,,0,0,,,43.7,0,
3345,28.07.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
3345,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3345,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3345,03.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3345,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3345,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,06.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3345,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3345,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,09.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3345,10.08.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
3345,11.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3345,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3345,15.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3345,16.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3345,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3345,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3345,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3345,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3345,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3345,22.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3345,23.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3345,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3345,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,03.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3345,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,05.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3345,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3345,07.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3345,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3345,09.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3345,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,12.09.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3345,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3345,14.09.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3345,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,17.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3345,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3345,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3345,21.10.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.8,0,
3345,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3345,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,25.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3345,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3345,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,28.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3345,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,01.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3345,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,03.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3345,04.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
3345,05.11.1961,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3345,06.11.1961,,,,,,,9.3,0,,,,,,,,,,,1,0,,,10.3,0,
3345,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3345,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,09.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3345,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3345,13.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3345,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3345,17.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3345,18.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3345,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3345,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
