STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
753,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
753,02.01.1961,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
753,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
753,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
753,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
753,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
753,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
753,13.01.1961,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
753,14.01.1961,,,,,,,7,0,,,,,,,,,,,5,0,,,7.9,0,
753,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
753,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
753,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
753,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
753,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
753,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
753,25.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
753,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
753,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,30.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
753,31.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
753,01.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
753,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
753,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
753,04.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
753,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
753,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
753,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,08.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
753,09.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
753,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
753,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
753,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
753,19.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
753,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
753,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
753,02.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
753,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
753,12.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
753,13.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
753,20.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,21.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
753,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
753,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,30.03.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
753,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,01.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
753,02.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
753,03.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
753,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
753,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
753,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
753,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
753,15.04.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
753,16.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
753,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
753,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
753,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
753,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
753,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,01.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
753,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
753,05.05.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
753,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,07.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,08.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
753,09.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
753,10.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
753,11.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
753,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
753,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
753,21.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
753,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
753,27.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
753,28.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
753,29.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
753,30.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
753,31.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
753,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
753,04.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
753,05.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
753,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
753,07.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
753,08.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
753,09.06.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
753,10.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
753,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
753,12.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
753,13.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
753,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
753,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
753,05.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
753,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
753,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
753,11.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,12.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
753,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
753,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
753,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
753,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
753,28.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
753,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
753,02.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
753,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
753,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,08.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
753,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
753,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
753,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
753,15.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
753,16.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
753,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
753,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
753,19.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
753,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
753,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,05.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
753,06.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
753,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,11.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
753,12.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
753,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
753,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
753,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
753,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
753,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
753,24.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
753,25.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
753,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
753,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
753,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
753,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,09.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
753,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
753,13.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
753,14.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
753,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
753,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,26.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
