STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3596,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3596,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3596,05.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3596,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3596,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3596,14.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3596,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3596,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3596,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3596,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3596,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.4,0,
3596,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3596,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3596,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3596,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3596,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3596,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3596,31.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
3596,04.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3596,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,10.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3596,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3596,12.02.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3596,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3596,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3596,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,28.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3596,01.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3596,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3596,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.03.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3596,13.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3596,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3596,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3596,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3596,19.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3596,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
3596,21.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
3596,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3596,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3596,28.03.1961,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.8,0,
3596,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,30.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3596,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,01.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3596,02.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3596,03.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3596,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3596,08.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3596,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3596,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3596,15.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3596,16.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.04.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
3596,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3596,30.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3596,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3596,05.05.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3596,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3596,07.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3596,08.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3596,09.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3596,10.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3596,11.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3596,12.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3596,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3596,27.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3596,28.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,29.05.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
3596,30.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3596,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3596,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3596,04.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3596,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3596,06.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3596,07.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3596,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3596,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,11.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3596,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3596,13.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3596,14.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3596,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3596,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3596,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3596,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,04.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3596,05.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3596,09.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3596,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3596,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3596,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3596,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3596,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3596,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3596,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3596,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3596,28.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3596,29.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3596,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3596,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,04.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3596,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3596,07.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3596,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3596,11.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3596,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3596,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3596,17.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3596,18.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3596,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3596,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3596,23.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3596,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3596,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3596,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3596,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3596,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,10.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3596,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3596,14.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3596,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3596,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3596,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3596,21.10.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.7,0,
3596,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3596,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3596,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3596,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3596,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3596,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3596,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3596,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3596,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3596,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3596,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
