STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50180,01.01.1961,1.6,2,-0.8,2,-3.4,2,0,0,92,2,5.21507919298951,2,,,1.3,2,,,3,0,5.2,2,0,0,
50180,02.01.1961,-0.1,2,-0.9,2,-2.1,2,0,0,94,2,5.16607893701653,2,,,2,2,,,3,0,6.2,2,0,0,
50180,03.01.1961,2,2,0.8,2,-2,2,0,0,87,2,5.4552308444573,2,,,2.9,2,,,3,0,8.1,2,0,0,
50180,04.01.1961,3.2,2,1.1,2,-1.5,2,0,0,92,2,5.8459021107488,2,,,2.4,2,,,3,0,6.9,2,0,0,
50180,05.01.1961,4.3,2,1.6,2,-3.1,2,0,0,86,2,5.61814169076746,2,,,3.7,2,,,2,0,8.9,2,0,0,
50180,06.01.1961,3.9,2,0.5,2,-2.7,2,0,0,79,2,4.81183620542672,2,,,3.2,2,,,0,0,7.6,2,0,0,
50180,07.01.1961,4,2,2,2,-1.1,2,0,0,83,2,5.74762475522223,2,,,3.8,2,,,0,0,8.5,2,0,0,
50180,08.01.1961,3.1,2,2,2,-0.4,2,0,0,87,2,5.96162960668171,2,,,3.1,2,,,0,0,7.3,2,0,0,
50180,09.01.1961,5.5,2,2.5,2,-0.6,2,0,0,87,2,6.24472916568279,2,,,3,2,,,0,0,7.3,2,0,0,
50180,10.01.1961,4.7,2,1.3,2,-2.2,2,0,0,85,2,5.56806709446734,2,,,1.8,2,,,0,0,6.1,2,0,0,
50180,11.01.1961,2.1,2,0.7,2,-0.9,2,0,0,87,2,5.5330450926063,2,,,2.3,2,,,0,0,7.2,2,0,0,
50180,12.01.1961,0.9,2,-4.2,2,-6.4,2,0,0,78,2,3.47272640692487,2,,,1.8,2,,,0,0,6.3,2,0,0,
50180,13.01.1961,-0.9,2,-3.1,2,-9.1,2,0,0,86,2,3.94572723938274,2,,,0.9,2,,,0,0,3.3,2,0,0,
50180,14.01.1961,1.4,2,-0.8,2,-3.1,2,1,0,88,2,4.88358979447558,2,,,1.3,2,,,0,0,3.4,2,1.3,0,
50180,15.01.1961,2,2,-2.7,2,-5.6,2,0,0,93,2,4.68787166777431,2,,,1.9,2,,,1,0,4.4,2,0,0,
50180,16.01.1961,-4.1,2,-5.9,2,-7.6,2,0,0,94,2,3.83795724100153,2,,,1.7,2,,,1,0,4.4,2,0,0,
50180,17.01.1961,-0.7,2,-5,2,-7.7,2,0,0,87,2,3.65835679730606,2,,,2.2,2,,,1,0,7.7,2,0,0,
50180,18.01.1961,-5.4,2,-10.1,2,-14,2,0,0,72,2,2.00097356333943,2,,,2.1,2,,,1,0,7.2,2,0,0,
50180,19.01.1961,-4.5,2,-10.3,2,-15.4,2,0,0,75,2,2.13282289397229,2,,,1.5,2,,,0,0,4.7,2,0,0,
50180,20.01.1961,-3.3,2,-9.3,2,-14.9,2,0,0,78,2,2.31301529595265,2,,,1,2,,,0,0,2.6,2,0,0,
50180,21.01.1961,-3.4,2,-5.2,2,-13.2,2,0,0,82,2,3.48646653632857,2,,,1,2,,,0,0,2.1,2,0,0,
50180,22.01.1961,0.6,2,-1.9,2,-4.2,2,0,0,89,2,4.54367296324277,2,,,1.4,2,,,0,0,3.7,2,0,0,
50180,23.01.1961,-1.7,2,-2.8,2,-5.3,2,2,0,95,2,4.50956006545093,2,,,1.4,2,,,0,0,2.8,2,2.6,0,
50180,24.01.1961,-1.9,2,-3.1,2,-4.4,2,0,0,91,2,4.19770920715764,2,,,1.7,2,,,2,0,4.4,2,0,0,
50180,25.01.1961,-3.6,2,-7.1,2,-10.2,2,0,0,76,2,2.66146821531755,2,,,3.2,2,,,2,0,8.3,2,0,0,
50180,26.01.1961,-6,2,-11.8,2,-16.8,2,0,0,72,2,1.76364358545966,2,,,1.9,2,,,2,0,5.4,2,0,0,
50180,27.01.1961,-6.5,2,-12.4,2,-19.3,2,0,0,81,2,1.91294229136568,2,,,1.2,2,,,2,0,5.2,2,0,0,
50180,28.01.1961,-5.2,2,-9.1,2,-17.2,2,0,0,83,2,2.29046537123081,2,,,2,2,,,1,0,7.6,2,0,0,
50180,29.01.1961,3.8,2,-1.4,2,-12,2,0,0,81,2,4.57465350055545,2,,,4.2,2,,,0,0,9.2,2,0,0,
50180,30.01.1961,7.4,2,5.1,2,-3,2,0.2,0,73,2,6.38921915808667,2,,,5.8,2,,,0,0,11.2,2,0.3,0,
50180,31.01.1961,9.5,2,5.4,2,2.2,2,1.5,0,88,2,7.79176144451323,2,,,5.2,2,,,0,0,13.8,2,1.8,0,
50180,01.02.1961,4.4,2,1.9,2,-0.1,2,3.8,0,90,2,6.19883305093856,2,,,4.5,2,,,0,0,12.7,2,4.4,0,
50180,02.02.1961,4.7,2,2,2,-0.1,2,0.3,0,84,2,5.73396117762513,2,,,3.3,2,,,0,0,8.1,2,0.5,0,
50180,03.02.1961,4.4,2,1.4,2,-0.6,2,0,0,82,2,5.38861886670644,2,,,3,2,,,0,0,8.3,2,0,0,
50180,04.02.1961,3.6,2,0.8,2,-1.3,2,1,0,83,2,5.29952504637501,2,,,3.8,2,,,0,0,8.6,2,1.3,0,
50180,05.02.1961,2,2,-2.5,2,-6.3,2,0.1,0,84,2,4.2130718735078,2,,,3.4,2,,,1,0,10,2,0.1,0,
50180,06.02.1961,1.4,2,-0.7,2,-6.6,2,0,0,91,2,5.3740610185174,2,,,3.4,2,,,0,0,7.9,2,0,0,
50180,07.02.1961,7.3,2,3.3,2,-1.2,2,1,0,83,2,6.29110691327265,2,,,4.4,2,,,0,0,9.2,2,1.2,0,
50180,08.02.1961,6.5,2,2.8,2,0.1,2,2.6,0,82,2,6.03814420318715,2,,,4.3,2,,,0,0,10.2,2,3.1,0,
50180,09.02.1961,8.4,2,5.6,2,0.3,2,1.6,0,90,2,7.98642842882606,2,,,5.8,2,,,0,0,10.7,2,1.9,0,
50180,10.02.1961,6.9,2,3.7,2,1.4,2,0,0,82,2,6.5514885521203,2,,,5.4,2,,,0,0,12.8,2,0,0,
50180,11.02.1961,8.9,2,4.4,2,0.2,2,5,0,81,2,6.58559139250448,2,,,3.7,2,,,0,0,8.8,2,5.5,0,
50180,12.02.1961,6,2,4.5,2,3,2,0,0,87,2,7.17918819884741,2,,,4.7,2,,,0,0,10.4,2,0,0,
50180,13.02.1961,6.6,2,3.8,2,-0.3,2,0,0,92,2,7.20236871053406,2,,,1.8,2,,,0,0,5.4,2,0,0,
50180,14.02.1961,7.3,2,4.2,2,2,2,0,0,95,2,7.60371365909101,2,,,1.1,2,,,0,0,3.4,2,0,0,
