STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2941,01.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
2941,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
2941,04.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2941,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2941,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2941,07.01.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
2941,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2941,09.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2941,10.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2941,11.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
2941,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
2941,14.01.1961,,,,,,,6.6,2,,,,,,,,,,,6,2,,,7.5,2,
2941,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,16.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2941,17.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2941,18.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2941,19.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2941,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
2941,21.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2941,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.7,2,
2941,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
2941,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
2941,25.01.1961,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
2941,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2941,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2941,29.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2941,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.2,2,
2941,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
2941,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2941,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2941,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2941,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
2941,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2941,06.02.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.2,2,
2941,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2941,08.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2941,09.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2941,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2941,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,13.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2941,19.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2941,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2941,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2941,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2941,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2941,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2941,20.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2941,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
2941,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
2941,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,30.03.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2941,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2941,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2941,02.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2941,03.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2941,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,05.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2941,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2941,08.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2941,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2941,15.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2941,16.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2941,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2941,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2941,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,26.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2941,27.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2941,28.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2941,29.04.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2941,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2941,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2941,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2941,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,04.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2941,05.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2941,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2941,08.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2941,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2941,10.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2941,11.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2941,12.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2941,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2941,16.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2941,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2941,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2941,27.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2941,28.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2941,29.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2941,30.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2941,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,01.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2941,04.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2941,05.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2941,06.06.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2941,07.06.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
2941,08.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,09.06.1961,,,,,,,36,2,,,,,,,,,,,0,2,,,37.1,2,
2941,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2941,13.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2941,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2941,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2941,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2941,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2941,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2941,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2941,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2941,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2941,18.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2941,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2941,28.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2941,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,02.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2941,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2941,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2941,08.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2941,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2941,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,15.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2941,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2941,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2941,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2941,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2941,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2941,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2941,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2941,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2941,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2941,07.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2941,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2941,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2941,12.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2941,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,14.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2941,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,26.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2941,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2941,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2941,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2941,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2941,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2941,24.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,25.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2941,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2941,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2941,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2941,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
2941,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2941,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,09.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2941,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2941,13.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2941,14.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2941,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2941,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2941,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2941,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
