STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
417,01.01.1961,3.9,1,1,1,-0.8,1,,,92,1,6.3,1,2.1,1,,,0.3,198.3,1,1,,,,,
417,02.01.1961,2.2,1,0.3,1,-2.5,1,,,90,1,5.6,1,1.3,1,,,0.3,174.7,1,1,,,,,
417,03.01.1961,6.8,1,2.9,1,0,1,,,90,1,6.7,1,0,1,,,0.2,116.6,1,1,,,,,
417,04.01.1961,4,1,1.9,1,0.1,1,,,92,1,6.6,1,0.4,1,,,0.2,135.3,0,1,,,,,
417,05.01.1961,3.4,1,1.9,1,-0.5,1,,,91,1,6.3,1,0.1,1,,,0.2,128.3,0,1,,,,,
417,06.01.1961,3.4,1,1.3,1,-0.6,1,,,81,1,5.3,1,0.4,1,,,0.2,138.8,0,1,,,,,
417,07.01.1961,3.1,1,1.6,1,-0.8,1,,,91,1,6.2,1,0,1,,,0.2,122.8,0,1,,,,,
417,08.01.1961,3.5,1,2.3,1,-0.5,1,,,92,1,6.5,1,0,1,,,0.2,124.6,0,1,,,,,
417,09.01.1961,4.1,1,2.7,1,1.2,1,,,95,1,7,1,0,1,,,0.2,126.5,0,1,,,,,
417,10.01.1961,4.1,1,2.1,1,-0.5,1,,,87,1,6.1,1,0.4,1,,,0.3,142.4,0,1,,,,,
417,11.01.1961,3.1,1,1,1,-0.1,1,,,84,1,5.7,1,0.2,1,,,0.3,144.6,0,1,,,,,
417,12.01.1961,0.9,1,-2.5,1,-4.2,1,,,85,1,4.4,1,4.6,1,,,0.5,346.2,0,1,,,,,
417,13.01.1961,1.7,1,0.2,1,-5.4,1,,,86,1,5.3,1,0,1,,,0.2,135,1,1,,,,,
417,14.01.1961,2.9,1,1.5,1,-0.1,1,,,96,1,6.5,1,0,1,,,0.2,137.4,1,1,,,,,
417,15.01.1961,1.3,1,-2.3,1,-3.5,1,,,95,1,5.1,1,0.1,1,,,0.2,139.8,2,1,,,,,
417,16.01.1961,0.9,1,-0.4,1,-3.5,1,,,93,1,5.4,1,0.1,1,,,0.2,147.4,2,1,,,,,
417,17.01.1961,1.1,1,-3.2,1,-5.5,1,,,77,1,4,1,6.6,1,,,0.6,480.2,4,1,,,,,
417,18.01.1961,-4,1,-8.2,1,-9.8,1,,,66,1,2.3,1,7.1,1,,,0.5,523.8,4,1,,,,,
417,19.01.1961,-2.5,1,-7.1,1,-11.3,1,,,61,1,2.2,1,7.2,1,,,0.5,526.8,6,1,,,,,
417,20.01.1961,0.2,1,-4.9,1,-9.7,1,,,65,1,2.8,1,6.4,1,,,0.5,482.2,6,1,,,,,
417,21.01.1961,-0.9,1,-2.9,1,-8.2,1,,,79,1,3.9,1,0.1,1,,,0.2,161.8,3,1,,,,,
417,22.01.1961,1.4,1,-0.2,1,-4.1,1,,,95,1,5.6,1,0,1,,,0.2,159.5,3,1,,,,,
417,23.01.1961,0.7,1,-4.4,1,-6.7,1,,,85,1,4.1,1,0.1,1,,,0.2,168.2,5,1,,,,,
417,24.01.1961,-2.9,1,-6.7,1,-10.2,1,,,77,1,2.8,1,5.7,1,,,0.5,497.6,6,1,,,,,
417,25.01.1961,-5.1,1,-8,1,-10.3,1,,,73,1,2.6,1,6.5,1,,,0.5,534.3,7,1,,,,,
417,26.01.1961,-7.2,1,-11.7,1,-15.2,1,,,72,1,1.8,1,7,1,,,0.4,566.3,8,1,,,,,
417,27.01.1961,-4.5,1,-9.5,1,-17.3,1,,,72,1,2.1,1,6.7,1,,,0.4,552.1,8,1,,,,,
417,28.01.1961,-1.3,1,-4,1,-9.3,1,,,70,1,3.2,1,0.3,1,,,0.2,197.6,7,1,,,,,
417,29.01.1961,7.3,1,5.3,1,-4.2,1,,,77,1,6.8,1,1.6,1,,,0.4,292.2,2,1,,,,,
417,30.01.1961,7.9,1,5.5,1,4,1,,,87,1,8,1,0,1,,,0.4,193.2,1,1,,,,,
417,31.01.1961,5.5,1,4.7,1,3.8,1,,,93,1,7.9,1,0,1,,,0.3,190.9,0,1,,,,,
417,01.02.1961,5.2,1,3.3,1,0.6,1,,,87,1,6.6,1,0,1,,,0.3,194.7,0,1,,,,,
417,02.02.1961,5.2,1,2.3,1,0.4,1,,,83,1,5.9,1,3,1,,,0.6,384.5,0,1,,,,,
417,03.02.1961,2.1,1,0.9,1,-0.1,1,,,90,1,5.9,1,0.1,1,,,0.3,209.2,0,1,,,,,
417,04.02.1961,2.8,1,0.8,1,-0.3,1,,,91,1,5.9,1,0.3,1,,,0.4,233.2,0,1,,,,,
417,05.02.1961,1,1,-2.6,1,-4.4,1,,,91,1,4.7,1,2.5,1,,,0.5,364.7,1,1,,,,,
417,06.02.1961,4.9,1,3.3,1,-3.8,1,,,92,1,6.8,1,0,1,,,0.3,222,1,1,,,,,
417,07.02.1961,7.7,1,5,1,2.7,1,,,79,1,6.9,1,2.5,1,,,0.6,384.4,0,1,,,,,
417,08.02.1961,6.3,1,3.8,1,1.5,1,,,85,1,6.8,1,1.8,1,,,0.5,335.4,0,1,,,,,
417,09.02.1961,9.2,1,6.7,1,2.2,1,,,95,1,9.3,1,0.2,1,,,0.4,235.5,0,1,,,,,
417,10.02.1961,6.5,1,4.1,1,2.7,1,,,85,1,6.9,1,0.1,1,,,0.4,240.1,0,1,,,,,
417,11.02.1961,7.3,1,6,1,3.8,1,,,88,1,8.1,1,0,1,,,0.4,237.5,0,1,,,,,
417,12.02.1961,6.7,1,4.3,1,2.8,1,,,94,1,8,1,0.1,1,,,0.4,249.5,0,1,,,,,
417,13.02.1961,7,1,5.3,1,1.7,1,,,94,1,8.1,1,0,1,,,0.4,246.9,0,1,,,,,
417,14.02.1961,9.4,1,5.5,1,3.3,1,,,89,1,8.3,1,0.7,1,,,0.5,304.3,0,1,,,,,
417,15.02.1961,15,1,8,1,-0.6,1,,,79,1,8.3,1,5.9,1,,,1.1,706,0,1,,,,,
417,16.02.1961,8.4,1,7.3,1,5.6,1,,,84,1,8.5,1,0.2,1,,,0.5,276.8,0,1,,,,,
417,17.02.1961,11.9,1,5.9,1,2.9,1,,,81,1,7.8,1,6,1,,,1.2,734.6,0,1,,,,,
417,18.02.1961,10.9,1,4.5,1,-0.5,1,,,83,1,7,1,7.1,1,,,1.3,832.1,0,1,,,,,
417,19.02.1961,7,1,6.2,1,2,1,,,92,1,8.4,1,0.2,1,,,0.5,284.3,0,1,,,,,
417,20.02.1961,6.5,1,4.2,1,3.5,1,,,94,1,7.8,1,0,1,,,0.5,289.5,0,1,,,,,
417,21.02.1961,9.1,1,5.2,1,2.6,1,,,81,1,7.1,1,2.8,1,,,0.8,523.7,0,1,,,,,
417,22.02.1961,9.8,1,4.2,1,-0.4,1,,,77,1,6.2,1,7.8,1,,,1.4,945,0,1,,,,,
417,23.02.1961,4.8,1,1.8,1,0,1,,,90,1,6.3,1,1.8,1,,,0.6,430.7,0,1,,,,,
417,24.02.1961,10.4,1,5.3,1,-0.1,1,,,80,1,7.1,1,1.4,1,,,0.7,412.1,0,1,,,,,
417,25.02.1961,13,1,5.6,1,1.1,1,,,73,1,6.8,1,7.9,1,,,1.6,999.5,0,1,,,,,
417,26.02.1961,13.2,1,6.2,1,0.2,1,,,79,1,7.4,1,6,1,,,1.3,822.3,0,1,,,,,
417,27.02.1961,14.7,1,9.8,1,3.4,1,,,84,1,10.4,1,0.5,1,,,0.7,362,0,1,,,,,
417,28.02.1961,13.3,1,6.2,1,3.2,1,,,89,1,8.9,1,0,1,,,0.6,323.8,0,1,,,,,
417,01.03.1961,8.7,1,4.4,1,2.6,1,,,82,1,7,1,3.3,1,,,1,614,0,1,,,,,
417,02.03.1961,8,1,5.5,1,1.7,1,,,80,1,7.1,1,0.3,1,,,0.6,361.8,0,1,,,,,
417,03.03.1961,8.3,1,5.5,1,4,1,,,91,1,8.3,1,0.2,1,,,0.6,367.6,0,1,,,,,
417,04.03.1961,11.5,1,5.6,1,-0.8,1,,,75,1,6.7,1,8.2,1,,,1.6,1087.9,0,1,,,,,
417,05.03.1961,7.9,1,5.5,1,2.7,1,,,87,1,7.9,1,1.3,1,,,0.7,471.7,0,1,,,,,
417,06.03.1961,11.4,1,5.9,1,1.1,1,,,86,1,8.1,1,5,1,,,1.3,805.1,0,1,,,,,
417,07.03.1961,14.8,1,8,1,1.9,1,,,72,1,7.4,1,6.6,1,,,1.6,974.8,0,1,,,,,
417,08.03.1961,12.7,1,5.7,1,-0.1,1,,,79,1,7.2,1,5.6,1,,,1.4,900.4,0,1,,,,,
417,09.03.1961,15.9,1,6.8,1,-0.8,1,,,71,1,6.8,1,9.2,1,,,2,1284.4,0,1,,,,,
417,10.03.1961,18.4,1,10.4,1,-0.2,1,,,65,1,7.7,1,8.3,1,,,2,1201.3,0,1,,,,,
417,11.03.1961,11.9,1,9.6,1,5.6,1,,,77,1,9.3,1,0.4,1,,,0.7,405.3,0,1,,,,,
417,12.03.1961,16,1,11.5,1,6.7,1,,,68,1,9.1,1,1.9,1,,,1,578.2,0,1,,,,,
417,13.03.1961,12.2,1,8.6,1,6.1,1,,,71,1,7.6,1,5.6,1,,,1.6,971.7,0,1,,,,,
417,14.03.1961,12.1,1,10.4,1,6.9,1,,,82,1,10.3,1,0,1,,,0.7,403.2,0,1,,,,,
417,15.03.1961,13.2,1,11,1,9.1,1,,,80,1,10.4,1,2.2,1,,,1.1,620.2,0,1,,,,,
417,16.03.1961,14.7,1,10.1,1,7,1,,,71,1,8.8,1,7.2,1,,,2,1164.9,0,1,,,,,
417,17.03.1961,19.3,1,11.5,1,3.2,1,,,63,1,8,1,7.5,1,,,2.1,1196.8,0,1,,,,,
417,18.03.1961,12.6,1,8.6,1,6,1,,,59,1,6.9,1,7.5,1,,,2,1187.8,0,1,,,,,
417,19.03.1961,7,1,3.1,1,1.1,1,,,65,1,5.2,1,4.4,1,,,1.3,888.3,0,1,,,,,
417,20.03.1961,5.1,1,0.4,1,-4.4,1,,,86,1,5.4,1,2.6,1,,,0.9,688.7,0,1,,,,,
417,21.03.1961,5.3,1,1.8,1,0.4,1,,,88,1,6.2,1,1.4,1,,,0.9,591.2,0,1,,,,,
417,22.03.1961,5.4,1,2.7,1,-2.8,1,,,82,1,5.8,1,5.1,1,,,1.3,978.9,0,1,,,,,
417,23.03.1961,9.1,1,7.3,1,3.1,1,,,83,1,8.3,1,0.1,1,,,0.8,466.5,0,1,,,,,
417,24.03.1961,11.2,1,8.5,1,6.1,1,,,75,1,8.5,1,0.5,1,,,0.9,536.8,0,1,,,,,
417,25.03.1961,13,1,9.1,1,5.5,1,,,75,1,8.6,1,3.9,1,,,1.5,877.6,0,1,,,,,
417,26.03.1961,13.1,1,8.7,1,4.8,1,,,70,1,7.9,1,3.4,1,,,1.4,842.6,0,1,,,,,
417,27.03.1961,8.6,1,2.8,1,0.9,1,,,71,1,5.6,1,6.5,1,,,1.7,1178.4,0,1,,,,,
417,28.03.1961,6.2,1,3.7,1,-0.8,1,,,81,1,6.2,1,2,1,,,1,705,0,1,,,,,
417,29.03.1961,9,1,6.9,1,2.6,1,,,84,1,8.3,1,0,1,,,0.8,491,0,1,,,,,
417,30.03.1961,9.3,1,6.5,1,5,1,,,93,1,9.2,1,0,1,,,0.8,496.8,0,1,,,,,
417,31.03.1961,8.5,1,3.5,1,0.4,1,,,69,1,5.4,1,4,1,,,1.4,927.5,0,1,,,,,
417,01.04.1961,7.9,1,4.6,1,-0.5,1,,,86,1,7.2,1,0.1,1,,,0.8,508.4,1,1,,,,,
417,02.04.1961,6.2,1,2.9,1,0.8,1,,,88,1,6.4,1,0.3,1,,,0.8,559.4,0,1,,,,,
417,03.04.1961,7.4,1,4.8,1,2.1,1,,,82,1,7,1,0.9,1,,,0.9,622.3,0,1,,,,,
417,04.04.1961,9.6,1,6.5,1,2.3,1,,,65,1,6.2,1,4.5,1,,,1.6,1051.3,0,1,,,,,
417,05.04.1961,17.9,1,12.9,1,4.6,1,,,78,1,11.6,1,0.9,1,,,1.1,611.8,0,1,,,,,
417,06.04.1961,23.1,1,16.8,1,8.7,1,,,65,1,12.1,1,7.6,1,,,2.7,1414.3,0,1,,,,,
417,07.04.1961,24.2,1,16.3,1,11.5,1,,,68,1,12.7,1,8,1,,,2.9,1482.2,0,1,,,,,
417,08.04.1961,13.5,1,6.9,1,4.6,1,,,83,1,8.6,1,1.5,1,,,1.2,699.9,0,1,,,,,
417,09.04.1961,10.4,1,5.8,1,1.3,1,,,55,1,5.2,1,11.6,1,,,2.8,1912.3,0,1,,,,,
417,10.04.1961,10.1,1,6.9,1,2.3,1,,,54,1,5.6,1,2.4,1,,,1.2,794.9,0,1,,,,,
417,11.04.1961,16.1,1,9.8,1,3.3,1,,,51,1,6.3,1,9.8,1,,,2.8,1723.2,0,1,,,,,
417,12.04.1961,18.8,1,11.8,1,2.2,1,,,55,1,7.5,1,11,1,,,3.1,1864.4,0,1,,,,,
417,13.04.1961,21.8,1,14.1,1,5.4,1,,,69,1,10.8,1,8.9,1,,,2.9,1625.1,0,1,,,,,
417,14.04.1961,24.8,1,16.1,1,8.5,1,,,68,1,11.8,1,8.6,1,,,3.1,1635,0,1,,,,,
417,15.04.1961,17.6,1,12.8,1,8.6,1,,,78,1,11.6,1,0.9,1,,,1.3,683.1,0,1,,,,,
417,16.04.1961,12.9,1,10.4,1,7.4,1,,,85,1,10.7,1,0.3,1,,,1.1,640.5,0,1,,,,,
417,17.04.1961,16.8,1,11.7,1,8.1,1,,,79,1,10.9,1,7.3,1,,,2.6,1482.2,0,1,,,,,
417,18.04.1961,16.5,1,12.2,1,8.6,1,,,79,1,11.4,1,4,1,,,1.9,1077.3,0,1,,,,,
417,19.04.1961,16.5,1,11.6,1,3.7,1,,,60,1,7.8,1,11,1,,,3.3,1975.8,0,1,,,,,
417,20.04.1961,16.4,1,11.2,1,5.9,1,,,52,1,7.2,1,7.5,1,,,2.6,1508,0,1,,,,,
417,21.04.1961,18.9,1,12.6,1,4.9,1,,,49,1,7.4,1,10.7,1,,,3.3,1910.1,0,1,,,,,
417,22.04.1961,22.1,1,15.7,1,7.4,1,,,56,1,10.2,1,9.5,1,,,3.2,1759.2,0,1,,,,,
417,23.04.1961,21.1,1,16,1,9.1,1,,,57,1,10.3,1,11.5,1,,,3.8,2053.1,0,1,,,,,
417,24.04.1961,21.1,1,15.8,1,9.8,1,,,57,1,9.7,1,9.9,1,,,3.5,1888.9,0,1,,,,,
417,25.04.1961,16.3,1,11.3,1,7.4,1,,,62,1,8.7,1,8.2,1,,,2.9,1673.5,0,1,,,,,
417,26.04.1961,18.8,1,13.4,1,7.1,1,,,61,1,9.4,1,11,1,,,3.6,2044.6,0,1,,,,,
417,27.04.1961,17.2,1,12.5,1,6.1,1,,,83,1,11.8,1,2,1,,,1.6,911.6,0,1,,,,,
417,28.04.1961,17.2,1,12.3,1,7.1,1,,,75,1,10.9,1,3.8,1,,,2,1143.8,0,1,,,,,
417,29.04.1961,16.5,1,12.2,1,9.1,1,,,79,1,11.4,1,4.1,1,,,2.1,1149.9,0,1,,,,,
417,30.04.1961,18.3,1,13.2,1,8.1,1,,,72,1,10.8,1,2.3,1,,,1.7,953.4,0,1,,,,,
417,01.05.1961,15.7,1,11.8,1,8.2,1,,,79,1,11.1,1,1.1,1,,,1.5,819,0,1,,,,,
417,02.05.1961,18.7,1,13.4,1,8.9,1,,,83,1,12.3,1,4.3,1,,,2.2,1206.1,0,1,,,,,
417,03.05.1961,17.7,1,12.4,1,9.6,1,,,73,1,11,1,7.1,1,,,2.8,1582.4,0,1,,,,,
417,04.05.1961,20.6,1,14.8,1,5.5,1,,,66,1,10.9,1,7.2,1,,,2.9,1602,0,1,,,,,
417,05.05.1961,22.8,1,15.9,1,9.8,1,,,82,1,15,1,2.7,1,,,2,1043.7,0,1,,,,,
417,06.05.1961,18,1,13.9,1,11.9,1,,,89,1,14.1,1,4.1,1,,,2.3,1216.2,0,1,,,,,
417,07.05.1961,14.6,1,10.6,1,8.3,1,,,90,1,11.9,1,2.3,1,,,1.8,1002.2,0,1,,,,,
417,08.05.1961,14.1,1,9.5,1,6.3,1,,,80,1,9.7,1,4.8,1,,,2.2,1317.5,0,1,,,,,
417,09.05.1961,13.3,1,9.1,1,7,1,,,88,1,10.2,1,2.4,1,,,1.7,1011.8,0,1,,,,,
417,10.05.1961,13.7,1,9.4,1,7.6,1,,,77,1,9.4,1,4.5,1,,,2.2,1289.3,0,1,,,,,
417,11.05.1961,13.1,1,9.1,1,6.6,1,,,73,1,8.8,1,5.1,1,,,2.3,1372.6,0,1,,,,,
417,12.05.1961,13.1,1,8.7,1,3.3,1,,,83,1,9.3,1,3,1,,,1.8,1103.7,0,1,,,,,
417,13.05.1961,13.8,1,9.7,1,4.7,1,,,78,1,9.7,1,2.8,1,,,1.8,1082.1,0,1,,,,,
417,14.05.1961,13.3,1,9.2,1,6.5,1,,,74,1,8.8,1,3,1,,,1.9,1152,0,1,,,,,
417,15.05.1961,13.5,1,10,1,5.5,1,,,79,1,9.7,1,2.1,1,,,1.7,985.7,0,1,,,,,
417,16.05.1961,11.4,1,9.5,1,3.6,1,,,85,1,10.1,1,1.2,1,,,1.4,871.2,0,1,,,,,
417,17.05.1961,15.7,1,11.9,1,7.5,1,,,66,1,9.2,1,6.5,1,,,2.8,1612.9,0,1,,,,,
417,18.05.1961,17.8,1,12.9,1,4.6,1,,,61,1,9.1,1,6.7,1,,,2.7,1591.4,0,1,,,,,
417,19.05.1961,15.3,1,11.7,1,7.2,1,,,71,1,9.6,1,6.6,1,,,2.8,1622.5,0,1,,,,,
417,20.05.1961,13.5,1,10.8,1,9,1,,,84,1,10.7,1,0.1,1,,,1.4,766,0,1,,,,,
417,21.05.1961,18.2,1,13.1,1,7.9,1,,,73,1,11.2,1,6,1,,,2.8,1552,0,1,,,,,
417,22.05.1961,18.6,1,13.8,1,6.5,1,,,59,1,9.1,1,11.1,1,,,3.8,2194.1,0,1,,,,,
417,23.05.1961,18.2,1,12.9,1,8.8,1,,,64,1,10,1,11.3,1,,,4,2239,0,1,,,,,
417,24.05.1961,16.1,1,11.4,1,6.7,1,,,71,1,9.7,1,3.9,1,,,2.3,1311,0,1,,,,,
417,25.05.1961,19.8,1,14.3,1,4.5,1,,,66,1,10.9,1,7.9,1,,,3.1,1781.6,0,1,,,,,
417,26.05.1961,22.4,1,15.6,1,9.8,1,,,70,1,12.4,1,5.3,1,,,2.8,1464.8,0,1,,,,,
417,27.05.1961,13.8,1,7.4,1,5.7,1,,,83,1,8.9,1,0,1,,,1.3,759,0,1,,,,,
417,28.05.1961,11.1,1,8.8,1,5.5,1,,,86,1,9.4,1,0,1,,,1.3,761.4,0,1,,,,,
417,29.05.1961,9.6,1,8.7,1,4.7,1,,,92,1,10.4,1,0,1,,,1.2,763.7,0,1,,,,,
417,30.05.1961,10.7,1,8.8,1,7.7,1,,,96,1,11.1,1,0,1,,,1.3,765.9,0,1,,,,,
417,31.05.1961,11.5,1,10.1,1,7.7,1,,,92,1,11.3,1,0.1,1,,,1.4,795,0,1,,,,,
417,01.06.1961,24.6,1,18,1,9.1,1,,,69,1,13.7,1,9.6,1,,,3.9,2062,0,1,,,,,
417,02.06.1961,23.4,1,17.8,1,13.7,1,,,62,1,13.3,1,11.2,1,,,4.5,2294.1,0,1,,,,,
417,03.06.1961,23.2,1,18.4,1,9.3,1,,,64,1,14.5,1,10.6,1,,,4.1,2203,0,1,,,,,
417,04.06.1961,25.9,1,20.1,1,13.6,1,,,68,1,16.4,1,10.9,1,,,4.5,2233,0,1,,,,,
417,05.06.1961,27.4,1,21,1,14.4,1,,,68,1,17.4,1,7,1,,,3.5,1709.1,0,1,,,,,
417,06.06.1961,26.1,1,21.4,1,14.8,1,,,60,1,15.5,1,12.4,1,,,4.9,2441.2,0,1,,,,,
417,07.06.1961,24.9,1,20,1,14.5,1,,,73,1,17.5,1,7.8,1,,,3.7,1835.3,0,1,,,,,
417,08.06.1961,22.3,1,17.8,1,15,1,,,74,1,15.8,1,4.5,1,,,2.8,1390.7,0,1,,,,,
417,09.06.1961,25.3,1,19.6,1,13.2,1,,,67,1,16,1,7.2,1,,,3.5,1744.5,0,1,,,,,
417,10.06.1961,19.1,1,14.4,1,13.1,1,,,91,1,15.2,1,0,1,,,1.5,784.2,0,1,,,,,
417,11.06.1961,21.6,1,17.1,1,11.1,1,,,67,1,13.1,1,5.7,1,,,3,1571.5,0,1,,,,,
417,12.06.1961,18.2,1,13.8,1,11.9,1,,,86,1,13.9,1,4.2,1,,,2.5,1328.7,0,1,,,,,
417,13.06.1961,16.5,1,14.4,1,9,1,,,91,1,14.7,1,0.6,1,,,1.6,854.9,0,1,,,,,
417,14.06.1961,16.7,1,13.4,1,12,1,,,83,1,13,1,0.1,1,,,1.5,801.4,0,1,,,,,
417,15.06.1961,14.5,1,11.9,1,9.6,1,,,71,1,10.1,1,1.5,1,,,1.8,1005.7,0,1,,,,,
417,16.06.1961,20,1,15,1,5.7,1,,,65,1,11.2,1,13.6,1,,,4.6,2649.7,0,1,,,,,
417,17.06.1961,23.9,1,19,1,8.9,1,,,63,1,14,1,8.4,1,,,3.6,1917.1,0,1,,,,,
417,18.06.1961,26.8,1,20.2,1,13.7,1,,,71,1,16.6,1,9.8,1,,,4.3,2121.4,0,1,,,,,
417,19.06.1961,20.3,1,15.5,1,11.9,1,,,59,1,10.7,1,13,1,,,4.7,2543.1,0,1,,,,,
417,20.06.1961,20.2,1,14.8,1,7.2,1,,,60,1,10.3,1,13.8,1,,,4.7,2652.1,0,1,,,,,
417,21.06.1961,19.8,1,15.1,1,9.4,1,,,62,1,11.3,1,8.1,1,,,3.4,1864,0,1,,,,,
417,22.06.1961,24.5,1,18.8,1,7.1,1,,,58,1,12.7,1,12.8,1,,,4.7,2543.5,0,1,,,,,
417,23.06.1961,23.4,1,18.4,1,12.9,1,,,62,1,13.3,1,10.2,1,,,4.2,2162.7,0,1,,,,,
417,24.06.1961,25.8,1,19.5,1,12.8,1,,,62,1,14.3,1,10.1,1,,,4.2,2135.1,0,1,,,,,
417,25.06.1961,29.1,1,22.6,1,12.6,1,,,56,1,16.1,1,14.2,1,,,5.5,2732.3,0,1,,,,,
417,26.06.1961,30.3,1,24.4,1,13,1,,,54,1,16.6,1,12.5,1,,,5.1,2487,0,1,,,,,
417,27.06.1961,25.4,1,19,1,15.5,1,,,72,1,17.6,1,3.2,1,,,2.5,1223.2,0,1,,,,,
417,28.06.1961,19.7,1,15,1,10.7,1,,,67,1,11.6,1,7.4,1,,,3.3,1765.4,0,1,,,,,
417,29.06.1961,24.7,1,18.3,1,9.1,1,,,60,1,12.7,1,14.7,1,,,5.3,2795.6,0,1,,,,,
417,30.06.1961,27.8,1,21.4,1,10.3,1,,,54,1,13.6,1,14.5,1,,,5.3,2712.6,0,1,,,,,
417,01.07.1961,30.9,1,24,1,13.9,1,,,51,1,15.4,1,14.7,1,,,5.7,2765,0,1,,,,,
417,02.07.1961,33,1,25.4,1,15,1,,,50,1,16.7,1,13.6,1,,,5.5,2600.4,0,1,,,,,
417,03.07.1961,32,1,23,1,16.8,1,,,62,1,18,1,10,1,,,4.6,2124.2,0,1,,,,,
417,04.07.1961,19.3,1,16.6,1,13.8,1,,,73,1,14.1,1,1.4,1,,,1.9,958,0,1,,,,,
417,05.07.1961,16.7,1,12.2,1,10,1,,,71,1,10.5,1,6.6,1,,,3,1660,0,1,,,,,
417,06.07.1961,17.4,1,12.7,1,8.6,1,,,79,1,11.6,1,2,1,,,1.9,1063.2,0,1,,,,,
417,07.07.1961,19.3,1,14.3,1,8.5,1,,,67,1,11.2,1,5.4,1,,,2.8,1520.7,0,1,,,,,
417,08.07.1961,22.9,1,17.5,1,12.1,1,,,69,1,13.8,1,4.8,1,,,2.7,1397,0,1,,,,,
417,09.07.1961,18.7,1,14.1,1,12.7,1,,,86,1,14.1,1,3.6,1,,,2.4,1259.9,0,1,,,,,
417,10.07.1961,18.6,1,14.5,1,10.4,1,,,70,1,11.6,1,4.9,1,,,2.6,1432.8,0,1,,,,,
417,11.07.1961,22.8,1,18.5,1,11.2,1,,,75,1,15.7,1,1.1,1,,,1.9,945.7,0,1,,,,,
417,12.07.1961,27.1,1,22.3,1,12.5,1,,,67,1,17.1,1,10.3,1,,,4.3,2167.1,0,1,,,,,
417,13.07.1961,21.9,1,17.9,1,15.8,1,,,84,1,17.4,1,1.2,1,,,1.9,914.3,0,1,,,,,
417,14.07.1961,20.8,1,15.4,1,10.6,1,,,72,1,12.5,1,3.2,1,,,2.3,1234,0,1,,,,,
417,15.07.1961,24.1,1,17.4,1,11.7,1,,,66,1,13.1,1,10.5,1,,,4.2,2142.5,0,1,,,,,
417,16.07.1961,22.3,1,15.3,1,9.7,1,,,71,1,12.7,1,7.1,1,,,3.2,1696.7,0,1,,,,,
417,17.07.1961,16.9,1,13.3,1,9,1,,,92,1,13.9,1,1,1,,,1.6,877.5,0,1,,,,,
417,18.07.1961,19.3,1,14.7,1,12.2,1,,,84,1,14.2,1,4.3,1,,,2.5,1328.7,0,1,,,,,
417,19.07.1961,20.3,1,15.8,1,11.9,1,,,78,1,13.8,1,5.4,1,,,2.8,1458.6,0,1,,,,,
417,20.07.1961,17.2,1,14.7,1,12.6,1,,,88,1,14.6,1,0.2,1,,,1.5,762.5,0,1,,,,,
417,21.07.1961,16.8,1,14.6,1,12.9,1,,,93,1,15.3,1,0.2,1,,,1.5,772.9,0,1,,,,,
417,22.07.1961,16.5,1,14.2,1,12.9,1,,,84,1,13.6,1,0.2,1,,,1.5,770,0,1,,,,,
417,23.07.1961,17.8,1,14.2,1,12.7,1,,,81,1,13.1,1,0.8,1,,,1.6,833.2,0,1,,,,,
417,24.07.1961,16.4,1,14.3,1,10.9,1,,,76,1,12.2,1,0,1,,,1.4,737.3,0,1,,,,,
417,25.07.1961,20.2,1,16.5,1,12,1,,,71,1,13.1,1,2.9,1,,,2.2,1143.6,0,1,,,,,
417,26.07.1961,24.9,1,20,1,12.8,1,,,62,1,14,1,3.7,1,,,2.4,1205.5,0,1,,,,,
417,27.07.1961,20.5,1,17.2,1,15.3,1,,,73,1,14.8,1,0.6,1,,,1.6,767,0,1,,,,,
417,28.07.1961,16.3,1,13.6,1,12.2,1,,,87,1,13.5,1,0,1,,,1.4,724,0,1,,,,,
417,29.07.1961,17.5,1,13.3,1,9.8,1,,,79,1,12.1,1,3.5,1,,,2.2,1192.5,0,1,,,,,
417,30.07.1961,17.3,1,13.7,1,9.8,1,,,79,1,12.7,1,3.4,1,,,2.1,1161.8,0,1,,,,,
417,31.07.1961,18.4,1,15.1,1,10.3,1,,,71,1,12.4,1,4.2,1,,,2.3,1261.7,0,1,,,,,
417,01.08.1961,21.6,1,16.7,1,10.1,1,,,70,1,13.2,1,10.5,1,,,3.9,2090.7,0,1,,,,,
417,02.08.1961,19.6,1,15.2,1,10.2,1,,,86,1,15.1,1,1.1,1,,,1.6,835.7,0,1,,,,,
417,03.08.1961,19.5,1,13.6,1,10.9,1,,,78,1,12.6,1,8.7,1,,,3.4,1817.4,0,1,,,,,
417,04.08.1961,17.2,1,15.4,1,9,1,,,85,1,14.8,1,0.3,1,,,1.3,723.6,0,1,,,,,
417,05.08.1961,24.9,1,20.4,1,13.6,1,,,76,1,18.2,1,6.6,1,,,3.1,1533,0,1,,,,,
417,06.08.1961,27.6,1,20.5,1,15.2,1,,,71,1,17.8,1,10.1,1,,,4.1,1990.6,0,1,,,,,
417,07.08.1961,22.6,1,16.6,1,13.3,1,,,77,1,14.9,1,5.6,1,,,2.8,1404.9,0,1,,,,,
