STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50210,01.01.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50210,02.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50210,03.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50210,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
50210,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
50210,06.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50210,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.2,0,
50210,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.5,0,
50210,09.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50210,10.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50210,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
50210,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50210,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50210,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.6,0,
50210,15.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50210,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50210,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50210,18.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50210,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50210,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50210,21.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50210,22.01.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.6,0,
50210,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.3,0,
50210,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50210,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50210,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50210,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50210,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50210,29.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50210,30.01.1961,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.5,0,
50210,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.1,0,
50210,01.02.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
50210,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
50210,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
50210,04.02.1961,,,,,,,7,0,,,,,,,,,,,5,0,,,7.9,0,
50210,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50210,06.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50210,07.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50210,08.02.1961,,,,,,,6.7,0,,,,,,,,,,,10,0,,,7.3,0,
50210,09.02.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2,0,
50210,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50210,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50210,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50210,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50210,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50210,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50210,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50210,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
