STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50070,01.01.1961,1.7,0,0.4,0,-1.2,0,0,0,94,0,5.91101584191137,0,0,0,2.7,0,0.3,148,1,0,7,2,0,0,0.2
50070,02.01.1961,0.4,0,-0.1,0,-0.6,0,0,0,92,0,5.57845341499641,0,0,0,3.3,0,0.3,149.2,1,0,7.4,2,0,0,0.2
50070,03.01.1961,2,0,1.1,0,-1,0,0.3,0,94,0,6.21863669271069,0,0,0,3.3,0,0.3,150.4,1,0,11.9,2,0.5,0,0.2
50070,04.01.1961,2.8,0,1.1,0,-0.4,0,0.1,0,97,0,6.41710382120146,0,0,0,2,0,0.3,151.7,0,0,8.5,2,0.2,0,0.1
50070,05.01.1961,2.7,0,1,0,-1.4,0,0.3,0,94,0,6.1738437671198,0,0,0,3.3,0,0.3,153.2,0,0,10.5,2,0.5,0,0.2
50070,06.01.1961,3.9,0,0.9,0,-1.9,0,0,0,83,0,5.41207308880545,0,4.3,0,3.3,0,0.6,387.4,0,0,10.2,2,0,0,0.3
50070,07.01.1961,3.7,0,1.6,0,-0.2,0,1.6,0,91,0,6.24117737486134,0,0.4,0,2.7,0,0.3,178.1,0,0,9.4,2,2,0,0.2
50070,08.01.1961,2.6,0,1.3,0,-1.8,0,0.2,0,94,0,6.30908364217423,0,0,0,1.3,0,0.3,158,0,0,7.9,2,0.3,0,0.1
50070,09.01.1961,5.1,0,2.7,0,-0.5,0,1.6,0,93,0,6.90116749262289,0,2,0,1.3,0,0.5,270.7,0,0,7.8,2,2,0,0.1
50070,10.01.1961,5.2,0,1.6,0,-0.7,0,0,0,88,0,6.03542427459119,0,4.6,0,1.7,0,0.7,419,0,0,8.8,2,0,0,0.1
50070,11.01.1961,1.5,0,1,0,0.4,0,0.2,0,92,0,6.04248538909598,0,0,0,2,0,0.3,163.6,0,0,8.2,2,0.3,0,0.2
50070,12.01.1961,0.7,0,-3,0,-4.5,0,0,0,76,0,3.72220297177782,0,2.3,0,2.3,0,0.4,296.8,0,0,7.6,2,0,0,0.3
50070,13.01.1961,-1.4,0,-2.9,0,-7.7,0,0,0,87,0,4.2927989297739,0,0.2,0,1,0,0.3,179.4,0,0,4.2,2,0,0,0.2
50070,14.01.1961,2.2,0,-0.1,0,-2.4,0,0.3,0,86,0,5.21464123575751,0,0.5,0,0.3,0,0.3,199.1,0,0,4.1,2,0.5,0,0.1
50070,15.01.1961,3.4,0,-1.2,0,-4.1,0,0,0,90,0,5.0355938648747,0,5.5,0,1.7,0,0.7,495.2,0,0,5.4,2,0,0,0
50070,16.01.1961,-2.8,0,-5.3,0,-8.4,0,0,0,98,0,4.03708320798298,0,0,0,0.3,0,0.2,174.8,0,0,4.8,2,0,0,0.1
50070,17.01.1961,1.5,0,-4.8,0,-8,0,0,0,71,0,3.03779181620232,0,5,0,2.7,0,0.6,476.9,0,0,8.4,2,0,0,0.3
50070,18.01.1961,-4,0,-8.3,0,-11.6,0,0,0,68,0,2.22405127385052,0,6.5,0,3.3,0,0.5,573.5,0,0,7.5,2,0,0,0.3
50070,19.01.1961,-1.6,0,-6.5,0,-11.9,0,0,0,59,0,2.21775368488087,0,7.1,0,1.3,0,0.6,617.2,0,0,5.6,2,0,0,0.2
50070,20.01.1961,1.6,0,-5.3,0,-9.5,0,0,0,59,0,2.4304888701122,0,7.1,0,1.7,0,0.7,624.7,0,0,3.6,2,0,0,0.3
50070,21.01.1961,-2.5,0,-5.4,0,-12.6,0,0,0,79,0,3.22974980985511,0,0,0,1.3,0,0.2,188.2,0,0,3.3,2,0,0,0.2
50070,22.01.1961,1.4,0,-1.4,0,-3.5,0,0,0,85,0,4.68645660682788,0,0,0,3.3,0,0.3,191.1,0,0,5.2,2,0,0,0.4
50070,23.01.1961,-0.8,0,-2.3,0,-4.6,0,1.7,0,96,0,4.95274144688579,0,0,0,2,0,0.3,194.1,0,0,4,2,2.2,0,0.2
50070,24.01.1961,-1.5,0,-3.2,0,-4.2,0,0,0,85,0,4.10135820833282,0,0,0,1.7,0,0.3,197.2,3,0,5.2,2,0,0,0.3
50070,25.01.1961,-2.4,0,-6.5,0,-8.7,0,0,0,73,0,2.74400032197125,0,3.9,0,6,0,0.5,455.5,2,0,9.7,2,0,0,0.5
50070,26.01.1961,-2.3,0,-9,0,-15,0,0,0,58,0,1.79604255877042,0,7.6,0,1,0,0.6,706.4,2,0,5.9,2,0,0,0.2
50070,27.01.1961,-1.3,0,-8.1,0,-16.5,0,0,0,68,0,2.25893635245646,0,5.3,0,2,0,0.5,561.6,1,0,6.4,2,0,0,0.3
50070,28.01.1961,-1.7,0,-5.8,0,-10.2,0,0,0,73,0,2.89492801205275,0,5.3,0,6,0,0.6,569,1,0,10.8,2,0,0,0.6
50070,29.01.1961,2.8,0,-2,0,-9.4,0,0,0,87,0,4.58917336424333,0,3.9,0,4,0,0.6,480.8,1,0,10.1,2,0,0,0.3
50070,30.01.1961,5.9,0,2.6,0,-4,0,5.4,0,92,0,6.77844654349558,0,0,0,4,0,0.4,217.3,1,0,10.9,2,6.2,0,0.3
50070,31.01.1961,6.8,0,4,0,1.8,0,9.3,0,94,0,7.64883554818688,0,0,0,2.3,0,0.4,220.9,1,0,15.9,2,10,0,0.3
50070,01.02.1961,2.7,0,1.3,0,0.4,0,7.8,0,96,0,6.44331946434815,0,0,0,4,0,0.4,224.6,0,0,14.2,2,8.7,0,0.2
50070,02.02.1961,4.3,0,1.4,0,-0.2,0,1.2,0,89,0,6.01672268565504,0,0,0,2.3,0,0.4,228.4,0,0,8.4,2,1.5,0,0.3
50070,03.02.1961,2.7,0,1.2,0,-0.1,0,0.1,0,90,0,5.99717501575485,0,4.8,0,4.7,0,0.8,580,0,0,9.7,2,0.2,0,0.3
50070,04.02.1961,3.3,0,0.2,0,-0.8,0,3.9,0,92,0,5.70167899849599,0,3.4,0,4,0,0.7,485.2,0,0,9.8,2,4.5,0,0.3
50070,05.02.1961,2.8,0,-2.8,0,-7,0,0,0,85,0,4.22544437417131,0,5.2,0,3.3,0,0.8,625.4,7,0,10.3,2,0,0,0.3
50070,06.02.1961,0.1,0,-1.4,0,-7.2,0,1.1,0,94,0,5.18266965931554,0,0,0,4,0,0.3,244.1,3,0,8.5,2,1.5,0,0.3
50070,07.02.1961,6.4,0,2.4,0,-1.2,0,0,0,88,0,6.39179183160126,0,2.3,0,4.7,0,0.7,422.4,3,0,9.7,2,0,0,0.5
50070,08.02.1961,4.3,0,1.7,0,0.3,0,6.6,0,91,0,6.28622787324275,0,1.9,0,1.7,0,0.6,397.9,1,0,10.2,2,7.5,0,0.3
50070,09.02.1961,6.1,0,3.7,0,0.5,0,9.6,0,98,0,7.80719778055322,0,0,0,2.7,0,0.5,256.6,0,0,11.5,2,10.3,0,0.2
50070,10.02.1961,5.6,0,3.1,0,1.6,0,0.5,0,92,0,7.02409577872036,0,0.6,0,4.3,0,0.5,307.8,0,0,14.9,2,0.7,0,0.4
50070,11.02.1961,8,0,3.7,0,0,0,5.1,0,86,0,6.85121437885282,0,2,0,2.7,0,0.7,423.5,0,0,9.7,2,5.6,0,0.5
50070,12.02.1961,5,0,4.3,0,2.6,0,1.6,0,95,0,7.89525745599025,0,0,0,4.7,0,0.5,269.6,0,0,11.4,2,1.9,0,0.3
50070,13.02.1961,6.3,0,3.8,0,0.5,0,0.5,0,94,0,7.54163757123199,0,0.2,0,1.7,0,0.5,290.3,0,0,6,2,0.7,0,0.3
50070,14.02.1961,4.6,0,3.9,0,2.6,0,0,0,98,0,7.91826441466672,0,0,0,1,0,0.5,278.6,0,0,3.6,2,0,0,0.3
50070,15.02.1961,3.9,0,2.9,0,2.4,0,0,0,97,0,7.30126409276157,0,0,0,1,0,0.5,283.2,0,0,3,2,0,0,0.3
50070,16.02.1961,6,0,4.6,0,1.3,0,0,0,96,0,8.14828272760968,0,0,0,2.7,0,0.5,287.9,0,0,4.6,2,0,0,0.3
50070,17.02.1961,9.6,0,3.9,0,0.8,0,0.1,0,88,0,7.11027824990481,0,4.8,0,1.7,0,1.1,696.7,0,0,3.1,2,0.2,0,0.5
50070,18.02.1961,6.1,0,1.3,0,-1.1,0,0,0,98,0,6.57755528652207,0,0,0,1.3,0,0.5,297.3,0,0,3.8,2,0,0,0.3
50070,19.02.1961,3,0,1.2,0,-1,0,0.2,0,98,0,6.5302572393775,0,0,0,1.3,0,0.5,302.1,0,0,4.6,2,0.3,0,0.3
50070,20.02.1961,7.1,0,5,0,2.2,0,0,0,91,0,7.94334493037923,0,0,0,2.7,0,0.6,306.9,0,0,6.1,2,0,0,0.4
50070,21.02.1961,8.3,0,4.9,0,2.8,0,0,0,85,0,7.36788737837789,0,4,0,4.7,0,1.1,662.1,0,0,9.2,2,0,0,0.7
50070,22.02.1961,4.5,0,3.8,0,2.2,0,0,0,88,0,7.06025644966399,0,0,0,3.3,0,0.5,316.7,0,0,7.2,2,0,0,0.5
50070,23.02.1961,5.8,0,4.6,0,2.5,0,0,0,87,0,7.38438122189627,0,0,0,3.3,0,0.6,321.7,0,0,7.1,2,0,0,0.6
50070,24.02.1961,7.6,0,3.5,0,1.2,0,0,0,89,0,6.99059221893529,0,3.4,0,2,0,1,633,0,0,5.4,2,0,0,0.5
50070,25.02.1961,7.1,0,2.1,0,-0.5,0,0,0,88,0,6.25603741699544,0,2.7,0,3.3,0,0.9,577.2,0,0,8.3,2,0,0,0.5
50070,26.02.1961,4.8,0,1.9,0,0,0,0,0,91,0,6.37719020229605,0,1,0,3.3,0,0.7,428.6,0,0,6.9,2,0,0,0.4
50070,27.02.1961,6.5,0,4.5,0,-0.6,0,0.5,0,89,0,7.50130281973361,0,0,0,3.3,0,0.6,342,0,0,7.5,2,0.7,0,0.5
