STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50252,01.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,02.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,03.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,04.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,05.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,06.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,07.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,16.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,17.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,18.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,19.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,20.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,21.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,22.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,23.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,24.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50252,25.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50252,26.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50252,27.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,28.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,29.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,30.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,06.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,07.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
