STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4847,01.01.1961,0.5,2,-0.5,2,-1.4,2,0,2,99,2,5.8,2,0.6,2,,,0.3,155.3,16,2,,,0,2,
4847,02.01.1961,0.4,2,0.1,2,-1.2,2,7.3,2,94,2,5.7,2,0,2,,,0.3,132.7,16,2,,,8.2,2,
4847,03.01.1961,4.5,2,1.3,2,-0.2,2,1.7,2,94,2,6.4,2,0.2,2,,,0.3,143.6,16,2,,,2.1,2,
4847,04.01.1961,1.2,2,0.3,2,-1,2,2.8,2,93,2,5.9,2,0.4,2,,,0.3,154.7,13,2,,,3.3,2,
4847,05.01.1961,1.1,2,-0.3,2,-0.9,2,1,2,97,2,5.8,2,0.5,2,,,0.3,161.3,14,2,,,1.3,2,
4847,06.01.1961,-0.3,2,-0.7,2,-2.1,2,3.1,2,94,2,5.3,2,0.1,2,,,0.3,143.3,16,2,,,3.7,2,
4847,07.01.1961,0.4,2,0,2,-0.7,2,2.5,2,100,2,6.1,2,0,2,,,0.3,140,17,2,,,3,2,
4847,08.01.1961,1,2,0.4,2,-1.1,2,4.9,2,98,2,6.1,2,0,2,,,0.3,141.8,18,2,,,5.6,2,
4847,09.01.1961,1.2,2,0.1,2,-0.5,2,3.6,2,100,2,6.3,2,0,2,,,0.3,148.7,17,2,,,4.2,2,
4847,10.01.1961,1.2,2,0.4,2,-0.9,2,6.5,2,99,2,6.2,2,0,2,,,0.3,145.5,17,2,,,7.4,2,
4847,11.01.1961,0.3,2,-2.5,2,-4.2,2,0.1,2,96,2,5,2,2,2,,,0.4,256.5,17,2,,,0.1,2,
4847,12.01.1961,-1.2,2,-4.6,2,-6.4,2,0,2,91,2,4.1,2,4.5,2,,,0.5,385.6,19,2,,,0,2,
4847,13.01.1961,-0.6,2,-2,2,-6.4,2,9.7,2,83,2,4.3,2,0.4,2,,,0.3,173.1,17,2,,,11.8,2,
4847,14.01.1961,0.1,2,-1.1,2,-2.6,2,1.7,2,100,2,5.6,2,0,2,,,0.3,154.2,21,2,,,2.2,2,
4847,15.01.1961,-0.9,2,-4.1,2,-5.2,2,0,2,91,2,4.3,2,3.2,2,,,0.5,346.4,22,2,,,0,2,
4847,16.01.1961,-1.7,2,-4.7,2,-7.1,2,0,2,84,2,3.5,2,5,2,,,0.5,422.5,22,2,,,0,2,
4847,17.01.1961,-2.4,2,-5.1,2,-8.4,2,0,2,86,2,3.9,2,4.2,2,,,0.4,372.7,19,2,,,0,2,
4847,18.01.1961,-4.2,2,-7.1,2,-9.5,2,0,2,66,2,2.4,2,6.7,2,,,0.5,535.4,19,2,,,0,2,
4847,19.01.1961,-4.1,2,-6.2,2,-10.2,2,0,2,62,2,2.4,2,6.7,2,,,0.6,548.5,18,2,,,0,2,
4847,20.01.1961,-2.3,2,-3.9,2,-7.2,2,0,2,86,2,4.1,2,0.6,2,,,0.3,192.9,18,2,,,0,2,
4847,21.01.1961,0,2,-0.3,2,-3.4,2,8.2,2,99,2,5.7,2,0,2,,,0.3,172.7,19,2,,,9.2,2,
4847,22.01.1961,0.3,2,-0.4,2,-1.2,2,0.6,2,100,2,5.9,2,0,2,,,0.3,175.7,21,2,,,0.8,2,
4847,23.01.1961,-1.1,2,-2.3,2,-3.3,2,3.6,2,100,2,5.2,2,0,2,,,0.3,178.8,19,2,,,4.5,2,
4847,24.01.1961,-2.5,2,-6.7,2,-7.7,2,0.8,2,94,2,3.5,2,0,2,,,0.3,181.9,19,2,,,1.1,2,
4847,25.01.1961,-7.1,2,-9.3,2,-10.4,2,0,2,89,2,2.7,2,0.4,2,,,0.2,215.9,21,2,,,0,2,
4847,26.01.1961,-7.7,2,-10.8,2,-12.9,2,0,2,80,2,2.2,2,3.1,2,,,0.3,387.6,22,2,,,0,2,
4847,27.01.1961,-5,2,-7.5,2,-11.8,2,0,2,86,2,3,2,3.9,2,,,0.4,431.4,24,2,,,0,2,
4847,28.01.1961,-0.2,2,-1.8,2,-7.2,2,0.4,2,91,2,4.5,2,1.4,2,,,0.4,291.1,24,2,,,0.6,2,
4847,29.01.1961,3.2,2,2.5,2,-1.2,2,3.5,2,92,2,6.5,2,0,2,,,0.4,205.4,22,2,,,4.1,2,
4847,30.01.1961,4.6,2,3.5,2,2,2,14.8,2,99,2,7.8,2,0,2,,,0.4,202.6,16,2,,,15.6,2,
4847,31.01.1961,4.4,2,2.4,2,1.3,2,3.7,2,98,2,7.2,2,0.3,2,,,0.4,226.2,11,2,,,4.3,2,
4847,01.02.1961,2.2,2,0.7,2,-0.1,2,1,2,94,2,6,2,0.1,2,,,0.4,223.5,7,2,,,1.3,2,
4847,02.02.1961,0.7,2,-0.8,2,-1.4,2,3.2,2,99,2,5.8,2,0,2,,,0.4,220.7,7,2,,,4.1,2,
4847,03.02.1961,-0.2,2,-1.5,2,-2.5,2,1.8,2,98,2,5.4,2,0.5,2,,,0.4,266.1,9,2,,,2.3,2,
4847,04.02.1961,-0.5,2,-1.4,2,-2.9,2,8.5,2,100,2,5.5,2,0.1,2,,,0.4,221.9,14,2,,,10.4,2,
4847,05.02.1961,-0.1,2,-1.7,2,-3,2,1.1,2,92,2,4.9,2,3.3,2,,,0.6,466,20,2,,,1.5,2,
4847,06.02.1961,4.9,2,2.8,2,-2.1,2,1.3,2,97,2,7.2,2,0.2,2,,,0.4,237.2,20,2,,,1.7,2,
4847,07.02.1961,3.3,2,1.6,2,0.7,2,4.6,2,96,2,6.5,2,0.2,2,,,0.4,256,13,2,,,5.3,2,
4847,08.02.1961,3.5,2,2.4,2,0.6,2,6.3,2,96,2,6.8,2,0.1,2,,,0.4,253.2,8,2,,,7.1,2,
4847,09.02.1961,7.1,2,4.1,2,2.6,2,7.8,2,97,2,8.2,2,0.2,2,,,0.5,257.7,7,2,,,8.4,2,
4847,10.02.1961,3.9,2,2.4,2,1.2,2,0,2,91,2,6.6,2,0.4,2,,,0.5,269.8,5,2,,,0,2,
4847,11.02.1961,4.1,2,3.1,2,1,2,13.9,2,98,2,7.4,2,0,2,,,0.4,251.8,3,2,,,14.7,2,
4847,12.02.1961,4.5,2,2.4,2,1.7,2,2.8,2,94,2,6.9,2,0.4,2,,,0.5,294.7,2,2,,,3.3,2,
4847,13.02.1961,4.7,2,3.4,2,1.8,2,0.7,2,100,2,7.9,2,0.1,2,,,0.5,268.6,1,2,,,0.9,2,
4847,14.02.1961,9.3,2,5.1,2,1,2,0,2,88,2,7.7,2,6.3,2,,,1.2,760.5,0,2,,,0,2,
4847,15.02.1961,11.1,2,6.2,2,3.1,2,0,2,81,2,8,2,6.7,2,,,1.4,818.5,0,2,,,0,2,
4847,16.02.1961,9.7,2,5.1,2,1.7,2,0,2,87,2,7.7,2,5.5,2,,,1.2,716.9,0,2,,,0,2,
4847,17.02.1961,9.8,2,3.9,2,0.7,2,0,2,82,2,6.3,2,6.4,2,,,1.3,799.7,1,2,,,0,2,
4847,18.02.1961,6.5,2,2.5,2,-0.4,2,2.9,2,90,2,6.8,2,6,2,,,1.2,777.4,1,2,,,3.4,2,
4847,19.02.1961,6.3,2,4.1,2,1.1,2,0,2,98,2,7.9,2,0.7,2,,,0.6,355.9,1,2,,,0,2,
4847,20.02.1961,8.3,2,3,2,0.3,2,0,2,89,2,7,2,5.3,2,,,1.1,739.2,0,2,,,0,2,
4847,21.02.1961,3.7,2,1.6,2,-1.3,2,0,2,93,2,6.3,2,1.3,2,,,0.6,401.2,0,2,,,0,2,
4847,22.02.1961,9.6,2,3.9,2,-0.7,2,0,2,78,2,6.2,2,8.2,2,,,1.5,1006.9,1,2,,,0,2,
4847,23.02.1961,6.7,2,2.9,2,-1.7,2,0,2,84,2,6.3,2,6.4,2,,,1.3,872.1,0,2,,,0,2,
4847,24.02.1961,11.6,2,7.8,2,1.9,2,0,2,75,2,7.8,2,2.4,2,,,0.9,524.6,0,2,,,0,2,
4847,25.02.1961,13.9,2,8.3,2,4.3,2,0,2,56,2,6.4,2,7.5,2,,,1.7,1017.3,0,2,,,0,2,
4847,26.02.1961,12.3,2,8.9,2,4.3,2,0,2,76,2,8.4,2,7.6,2,,,1.7,1011.5,1,2,,,0,2,
4847,27.02.1961,11.3,2,9.3,2,6.3,2,2,2,95,2,10.8,2,0.4,2,,,0.7,375.5,0,2,,,2.3,2,
4847,28.02.1961,10.4,2,3.6,2,0.7,2,9.6,2,93,2,7.7,2,0.1,2,,,0.6,344.9,0,2,,,10.3,2,
4847,01.03.1961,3.9,2,2.2,2,0.4,2,1.6,2,97,2,6.9,2,0.2,2,,,0.6,359.5,1,2,,,2,2,
4847,02.03.1961,4.8,2,2.7,2,-0.1,2,6.2,2,94,2,6.8,2,0.6,2,,,0.7,420.5,0,2,,,7,2,
4847,03.03.1961,5.9,2,2,2,0.7,2,0.6,2,94,2,6.9,2,2.8,2,,,1,622.6,1,2,,,0.8,2,
4847,04.03.1961,9,2,2.9,2,-2.2,2,0,2,80,2,5.9,2,7.9,2,,,1.6,1110.8,0,2,,,0,2,
4847,05.03.1961,10.8,2,4,2,0.3,2,0,2,75,2,6.4,2,7.6,2,,,1.7,1084.8,1,2,,,0,2,
4847,06.03.1961,11.8,2,5.7,2,1.3,2,0,2,71,2,6.5,2,7.7,2,,,1.7,1096.5,1,2,,,0,2,
4847,07.03.1961,13.7,2,7.1,2,1.8,2,0,2,66,2,6.6,2,8.7,2,,,2,1224.1,1,2,,,0,2,
4847,08.03.1961,14.4,2,7.1,2,2.1,2,0,2,70,2,6.9,2,9.2,2,,,2.1,1295.2,1,2,,,0,2,
4847,09.03.1961,17.1,2,9.1,2,2.6,2,0,2,57,2,6.5,2,9.2,2,,,2.2,1308.2,1,2,,,0,2,
4847,10.03.1961,13.9,2,8.8,2,4.4,2,0,2,68,2,7.9,2,8.4,2,,,2,1202.4,0,2,,,0,2,
4847,11.03.1961,8.3,2,6.2,2,4.4,2,0,2,88,2,8.2,2,0.2,2,,,0.7,396.2,0,2,,,0,2,
4847,12.03.1961,11.6,2,8.2,2,2.8,2,4.8,2,80,2,8.4,2,1.9,2,,,1,572.8,0,2,,,5.3,2,
4847,13.03.1961,9.5,2,7.1,2,6.5,2,3.4,2,100,2,10.1,2,0,2,,,0.8,417.6,0,2,,,3.8,2,
4847,14.03.1961,8.3,2,7,2,6.1,2,1,2,95,2,9.4,2,0.1,2,,,0.8,423.3,0,2,,,1.2,2,
4847,15.03.1961,10.3,2,7.2,2,5.8,2,0,2,97,2,9.8,2,0.6,2,,,0.8,459.9,0,2,,,0,2,
4847,16.03.1961,15.6,2,9,2,4.3,2,0,2,74,2,8.4,2,9,2,,,2.3,1356.6,0,2,,,0,2,
4847,17.03.1961,17.4,2,12.1,2,4,2,0,2,56,2,7.7,2,9.9,2,,,2.5,1462.8,0,2,,,0,2,
4847,18.03.1961,11.8,2,4.5,2,1.8,2,0.3,2,74,2,6.6,2,4.9,2,,,1.6,982.1,0,2,,,0.4,2,
4847,19.03.1961,3.6,2,0.1,2,-1.4,2,2.8,2,86,2,5.4,2,4.2,2,,,1.2,906.9,1,2,,,3.3,2,
4847,20.03.1961,1.3,2,-0.7,2,-2.8,2,6.3,2,92,2,5.3,2,1.1,2,,,0.8,564.4,2,2,,,7.1,2,
4847,21.03.1961,2.2,2,-1,2,-2.6,2,2.8,2,89,2,5.2,2,2.6,2,,,1,721,8,2,,,3.6,2,
4847,22.03.1961,1.8,2,-0.2,2,-5.2,2,4.7,2,95,2,5.4,2,2.4,2,,,0.9,717.6,8,2,,,5.4,2,
4847,23.03.1961,5.8,2,4.2,2,1.3,2,0.5,2,95,2,7.7,2,0,2,,,0.7,464.5,4,2,,,0.7,2,
4847,24.03.1961,7.3,2,5.3,2,2.6,2,0,2,86,2,7.5,2,0.6,2,,,0.9,513.9,0,2,,,0,2,
4847,25.03.1961,7.7,2,4.3,2,1.9,2,0,2,85,2,7,2,0.2,2,,,0.8,486.9,0,2,,,0,2,
4847,26.03.1961,9.3,2,5.3,2,0.7,2,1.7,2,80,2,6.9,2,2.5,2,,,1.3,802.2,1,2,,,2,2,
4847,27.03.1961,5.4,2,-0.1,2,-2.1,2,3.6,2,88,2,5.4,2,3.5,2,,,1.3,898.7,1,2,,,4.2,2,
4847,28.03.1961,4,2,1.4,2,-2.5,2,0.8,2,79,2,5.2,2,1.3,2,,,0.9,649.6,0,2,,,1.1,2,
4847,29.03.1961,5.1,2,3.7,2,0.7,2,2.3,2,89,2,7,2,0.4,2,,,0.8,543.7,1,2,,,2.7,2,
4847,30.03.1961,8,2,6.7,2,3.7,2,15.5,2,100,2,9.6,2,0.1,2,,,0.9,504.4,1,2,,,16.3,2,
4847,31.03.1961,7.2,2,2.1,2,0.7,2,1,2,95,2,6.7,2,1.1,2,,,1,646.5,0,2,,,1.3,2,
4847,01.04.1961,7.2,2,4.9,2,1.2,2,10,2,95,2,8.3,2,0,2,,,0.9,538.6,0,2,,,10.7,2,
4847,02.04.1961,7.3,2,5.7,2,1.8,2,12.4,2,100,2,8.8,2,0,2,,,0.9,532.8,0,2,,,13.1,2,
4847,03.04.1961,6.7,2,3.8,2,1.4,2,5.5,2,88,2,6.7,2,1.3,2,,,1,665.5,0,2,,,6,2,
4847,04.04.1961,7.2,2,5.9,2,2.6,2,4.5,2,95,2,8.5,2,0.3,2,,,0.9,579,1,2,,,5,2,
4847,05.04.1961,16.2,2,13,2,6.3,2,2.6,2,80,2,11.3,2,2.5,2,,,1.5,794.7,0,2,,,3,2,
4847,06.04.1961,21,2,15.9,2,9,2,0,2,61,2,10.5,2,8.8,2,,,3,1563.4,0,2,,,0,2,
4847,07.04.1961,19.7,2,13.9,2,10.7,2,13.3,2,75,2,11.9,2,6.6,2,,,2.6,1338.2,0,2,,,14,2,
4847,08.04.1961,10.7,2,4.7,2,2.8,2,0.8,2,96,2,8.4,2,0.5,2,,,1,613.8,0,2,,,1.1,2,
4847,09.04.1961,8.9,2,4,2,-0.7,2,0.5,2,76,2,6.4,2,10.2,2,,,2.6,1784.2,0,2,,,0.7,2,
4847,10.04.1961,11.2,2,7.3,2,2.4,2,1.1,2,86,2,8.6,2,2.8,2,,,1.5,899.8,0,2,,,1.4,2,
4847,11.04.1961,15.6,2,10,2,5.2,2,0,2,84,2,10.2,2,6.7,2,,,2.3,1350.3,0,2,,,0,2,
4847,12.04.1961,14.9,2,9.6,2,5.3,2,0,2,82,2,9.9,2,8.2,2,,,2.7,1587.7,0,2,,,0,2,
4847,13.04.1961,18.2,2,12.8,2,6.5,2,0,2,72,2,10.7,2,9.2,2,,,3,1681.9,0,2,,,0,2,
4847,14.04.1961,17.2,2,11.4,2,8.4,2,7.7,2,80,2,11.2,2,5,2,,,2.2,1169.7,0,2,,,8.3,2,
4847,15.04.1961,10,2,8.4,2,7.7,2,50,2,100,2,11.5,2,0,2,,,1.1,604.3,0,2,,,51.2,2,
4847,16.04.1961,11.2,2,8.1,2,6.5,2,2.3,2,96,2,10.4,2,0.8,2,,,1.2,683,0,2,,,2.7,2,
4847,17.04.1961,12.9,2,9.4,2,5.5,2,4,2,89,2,10.7,2,2.1,2,,,1.5,848.2,0,2,,,4.5,2,
4847,18.04.1961,9.2,2,7.8,2,6.9,2,6.2,2,100,2,10.8,2,0.1,2,,,1.1,632.3,0,2,,,6.8,2,
4847,19.04.1961,11.8,2,8.3,2,5.4,2,0,2,89,2,9.6,2,2.4,2,,,1.5,897.4,0,2,,,0,2,
4847,20.04.1961,15.6,2,10.6,2,6.7,2,6.8,2,85,2,10.6,2,5,2,,,2.2,1226.4,0,2,,,7.4,2,
4847,21.04.1961,14.4,2,10.5,2,6.8,2,0,2,85,2,10.7,2,3.2,2,,,1.8,1009.2,1,2,,,0,2,
4847,22.04.1961,17.5,2,12,2,7.3,2,5.9,2,83,2,11.6,2,5.8,2,,,2.4,1328.1,1,2,,,6.4,2,
4847,23.04.1961,16.1,2,10.6,2,7.5,2,24,2,91,2,11.9,2,3.1,2,,,1.9,1034.2,1,2,,,24.9,2,
4847,24.04.1961,10.8,2,8.7,2,7.6,2,2.5,2,97,2,11.2,2,0.5,2,,,1.2,675.2,0,2,,,2.9,2,
4847,25.04.1961,14.1,2,10.2,2,7.1,2,0,2,89,2,10.9,2,2.6,2,,,1.7,970.7,0,2,,,0,2,
4847,26.04.1961,14.2,2,9.6,2,5.7,2,1.7,2,87,2,10.8,2,4.2,2,,,2,1179.2,0,2,,,2,2,
4847,27.04.1961,10.9,2,7.6,2,6.7,2,0,2,95,2,10.1,2,1.2,2,,,1.4,804.2,0,2,,,0,2,
4847,28.04.1961,11.7,2,7.7,2,4.1,2,1.4,2,87,2,9.2,2,3,2,,,1.7,1051.5,0,2,,,1.7,2,
4847,29.04.1961,9.8,2,8,2,5.7,2,27.2,2,100,2,10.8,2,0.3,2,,,1.2,673.6,1,2,,,28.2,2,
4847,30.04.1961,9.4,2,8.3,2,7.2,2,1.2,2,100,2,11.1,2,0,2,,,1.2,665.3,0,2,,,1.5,2,
4847,01.05.1961,12.8,2,8.5,2,7.3,2,2.8,2,95,2,10.8,2,1.1,2,,,1.5,824.1,0,2,,,3.2,2,
4847,02.05.1961,11.3,2,8.9,2,6.1,2,2.1,2,96,2,11,2,0.7,2,,,1.3,738.6,0,2,,,2.5,2,
4847,03.05.1961,14,2,9.1,2,6.6,2,0,2,80,2,9.3,2,7.2,2,,,2.7,1583.3,0,2,,,0,2,
4847,04.05.1961,15.3,2,11.7,2,5.8,2,2,2,90,2,12.1,2,2.9,2,,,1.9,1071.5,0,2,,,2.4,2,
4847,05.05.1961,19,2,13.8,2,11,2,4.5,2,88,2,14.2,2,3.3,2,,,2.2,1128.7,0,2,,,5,2,
4847,06.05.1961,15.4,2,11.6,2,9.8,2,5.9,2,91,2,12.6,2,3.5,2,,,2,1107.8,0,2,,,6.4,2,
4847,07.05.1961,11.8,2,8,2,6.5,2,13.8,2,92,2,10,2,3.6,2,,,2,1165.1,0,2,,,14.6,2,
4847,08.05.1961,11.1,2,6.4,2,3.9,2,10.5,2,88,2,8.7,2,5.3,2,,,2.3,1418.8,0,2,,,11.2,2,
4847,09.05.1961,8.8,2,5.7,2,4.1,2,13,2,98,2,9.1,2,2.4,2,,,1.6,991.5,0,2,,,13.7,2,
4847,10.05.1961,7.2,2,5.1,2,4,2,2.4,2,91,2,8.1,2,0.9,2,,,1.3,825.1,0,2,,,2.8,2,
4847,11.05.1961,9.7,2,5.4,2,3,2,1.7,2,90,2,8.1,2,4.9,2,,,2.1,1369.2,0,2,,,2,2,
4847,12.05.1961,7.4,2,6.1,2,3.6,2,7.2,2,99,2,9.2,2,0.1,2,,,1.2,714.2,0,2,,,7.8,2,
4847,13.05.1961,13.3,2,8.1,2,5.1,2,0,2,85,2,9.1,2,6.1,2,,,2.6,1551.1,0,2,,,0,2,
4847,14.05.1961,11.3,2,6.2,2,3.6,2,0,2,78,2,7.8,2,7.9,2,,,2.8,1794.9,0,2,,,0,2,
4847,15.05.1961,12.2,2,6.8,2,1.9,2,1.5,2,84,2,8.7,2,5.8,2,,,2.4,1508.2,0,2,,,1.8,2,
4847,16.05.1961,12,2,7.7,2,4.2,2,1.2,2,85,2,9.1,2,5.1,2,,,2.3,1380,0,2,,,1.5,2,
4847,17.05.1961,13.5,2,8.3,2,4.1,2,0,2,80,2,9,2,6.7,2,,,2.7,1611,0,2,,,0,2,
4847,18.05.1961,13.2,2,7.9,2,3.3,2,0,2,74,2,8.3,2,8.6,2,,,3.1,1896.1,0,2,,,0,2,
4847,19.05.1961,10.4,2,7.3,2,4.3,2,1.4,2,84,2,8.7,2,3.7,2,,,2,1232.6,0,2,,,1.7,2,
4847,20.05.1961,8.5,2,5.8,2,4.9,2,3.9,2,98,2,9.3,2,0.4,2,,,1.3,794.4,0,2,,,4.4,2,
4847,21.05.1961,9.3,2,5.8,2,3.6,2,3.7,2,92,2,8.9,2,3,2,,,1.8,1146.3,0,2,,,4.2,2,
4847,22.05.1961,15.3,2,9.9,2,5,2,0,2,82,2,10.2,2,8.4,2,,,3.2,1875.3,0,2,,,0,2,
4847,23.05.1961,15.3,2,9.3,2,5.1,2,0,2,80,2,9.9,2,6.8,2,,,2.8,1651,0,2,,,0,2,
4847,24.05.1961,15,2,9,2,3.9,2,0,2,80,2,9.5,2,8,2,,,3,1830.1,0,2,,,0,2,
4847,25.05.1961,19.8,2,13.7,2,5.9,2,0,2,66,2,10.5,2,11.2,2,,,4,2266,0,2,,,0,2,
4847,26.05.1961,13.8,2,8.7,2,5.8,2,16.4,2,93,2,11.2,2,1,2,,,1.6,878.9,0,2,,,17.2,2,
4847,27.05.1961,6.6,2,3.3,2,2.4,2,6.2,2,98,2,7.7,2,0,2,,,1.2,759.8,0,2,,,6.8,2,
4847,28.05.1961,9.6,2,5.6,2,1.9,2,6.1,2,86,2,7.8,2,3.4,2,,,1.9,1236.1,0,2,,,6.7,2,
4847,29.05.1961,5.9,2,4.6,2,3.2,2,4.3,2,98,2,8.3,2,0.4,2,,,1.3,832.2,0,2,,,4.8,2,
4847,30.05.1961,6.3,2,5.1,2,3.5,2,11.2,2,96,2,8.4,2,0,2,,,1.2,766.6,0,2,,,11.9,2,
4847,31.05.1961,11.9,2,7.7,2,4.8,2,0.3,2,96,2,10.1,2,1.2,2,,,1.5,904.5,0,2,,,0.5,2,
4847,01.06.1961,21.5,2,14.5,2,6.9,2,42.6,2,82,2,13.3,2,5.4,2,,,2.8,1505.1,0,2,,,43.8,2,
4847,02.06.1961,13.2,2,10.4,2,9.6,2,9.8,2,99,2,12.7,2,1.6,2,,,1.8,976.7,0,2,,,10.5,2,
4847,03.06.1961,12.6,2,9.8,2,9.1,2,0,2,96,2,12,2,0.4,2,,,1.5,815.2,0,2,,,0,2,
4847,04.06.1961,19.9,2,14.8,2,8.7,2,0,2,90,2,15.1,2,5.8,2,,,2.9,1553.4,0,2,,,0,2,
4847,05.06.1961,21,2,15.6,2,11.9,2,4.8,2,91,2,16.4,2,4.6,2,,,2.8,1405.5,0,2,,,5.3,2,
4847,06.06.1961,21.5,2,14.9,2,11.8,2,7.8,2,87,2,15.9,2,5.5,2,,,3,1544.1,0,2,,,8.4,2,
4847,07.06.1961,20.3,2,14.8,2,11.5,2,7.1,2,93,2,15.9,2,3.1,2,,,2.4,1204.3,0,2,,,7.7,2,
4847,08.06.1961,18.2,2,13.7,2,11.3,2,0.5,2,84,2,13.3,2,4.3,2,,,2.6,1356.4,0,2,,,0.7,2,
4847,09.06.1961,18.7,2,12.7,2,10.2,2,26.6,2,91,2,13.8,2,2.3,2,,,2.1,1084.3,0,2,,,27.6,2,
4847,10.06.1961,13.4,2,9.9,2,7.9,2,0.2,2,88,2,11,2,1.4,2,,,1.7,962.3,0,2,,,0.4,2,
4847,11.06.1961,17.3,2,12.1,2,7.9,2,5.2,2,83,2,12,2,4.8,2,,,2.6,1442.9,0,2,,,5.7,2,
4847,12.06.1961,14.9,2,10.5,2,8.5,2,3.7,2,91,2,11.7,2,3.9,2,,,2.4,1348.2,0,2,,,4.2,2,
4847,13.06.1961,12.6,2,10.4,2,8.3,2,17.1,2,99,2,12.5,2,0.3,2,,,1.4,800.9,0,2,,,17.9,2,
4847,14.06.1961,11.5,2,9,2,8.1,2,0.8,2,96,2,11.2,2,0.3,2,,,1.4,815.3,0,2,,,1.1,2,
4847,15.06.1961,15.6,2,10.3,2,5,2,0,2,73,2,9.4,2,11.1,2,,,3.9,2311.6,0,2,,,0,2,
4847,16.06.1961,17.9,2,12.1,2,5.3,2,0,2,68,2,10.4,2,13,2,,,4.4,2559.6,0,2,,,0,2,
4847,17.06.1961,21.4,2,16.3,2,9.5,2,0,2,66,2,12.9,2,9.2,2,,,3.8,2038.8,0,2,,,0,2,
4847,18.06.1961,23.8,2,18.5,2,12.5,2,1.4,2,75,2,16,2,10,2,,,4.3,2162.9,0,2,,,1.7,2,
4847,19.06.1961,17.7,2,12.1,2,9.6,2,0,2,70,2,10.9,2,11.5,2,,,4.3,2396.8,0,2,,,0,2,
4847,20.06.1961,18.6,2,12.6,2,5.7,2,0,2,65,2,10.2,2,13.2,2,,,4.6,2616.8,0,2,,,0,2,
4847,21.06.1961,16.7,2,11.9,2,8.5,2,0,2,67,2,10.1,2,12.1,2,,,4.3,2438.4,0,2,,,0,2,
4847,22.06.1961,21.6,2,16,2,8.1,2,0,2,62,2,11.7,2,11.1,2,,,4.3,2301,0,2,,,0,2,
4847,23.06.1961,21.2,2,15.7,2,10,2,0,2,71,2,12.4,2,12.7,2,,,4.7,2520.5,0,2,,,0,2,
4847,24.06.1961,23.9,2,17.2,2,10.3,2,0,2,65,2,13.6,2,13.5,2,,,5.1,2643.6,0,2,,,0,2,
4847,25.06.1961,26.7,2,19.9,2,12.8,2,0,2,55,2,14.1,2,14.3,2,,,5.6,2766.5,0,2,,,0,2,
4847,26.06.1961,27.4,2,20.9,2,13.5,2,2.5,2,64,2,16.2,2,11,2,,,4.7,2285.3,0,2,,,2.9,2,
4847,27.06.1961,19.6,2,13.6,2,11.3,2,3.8,2,90,2,14.5,2,2.8,2,,,2.3,1159.2,0,2,,,4.3,2,
4847,28.06.1961,16,2,11.7,2,7.2,2,0,2,74,2,10.4,2,6.9,2,,,3,1720.9,0,2,,,0,2,
4847,29.06.1961,21.6,2,15.8,2,7.7,2,0,2,65,2,12.2,2,14.2,2,,,5,2707.2,0,2,,,0,2,
4847,30.06.1961,25,2,18.8,2,11.8,2,0,2,56,2,13,2,14.6,2,,,5.5,2774.2,0,2,,,0,2,
4847,01.07.1961,27.9,2,21.4,2,13.9,2,0,2,55,2,14.9,2,14.5,2,,,5.6,2745,0,2,,,0,2,
4847,02.07.1961,29.4,2,23.1,2,15.9,2,0,2,53,2,16,2,14.1,2,,,5.7,2701.9,0,2,,,0,2,
4847,03.07.1961,23.5,2,17.4,2,13.9,2,0.4,2,77,2,16.5,2,7.8,2,,,3.7,1851.1,0,2,,,0.6,2,
4847,04.07.1961,15,2,10.7,2,8.5,2,4.1,2,92,2,12.3,2,1.5,2,,,1.8,973.8,0,2,,,4.6,2,
4847,05.07.1961,11.1,2,7.3,2,6.1,2,5.3,2,92,2,9.6,2,2,2,,,1.8,1040.7,0,2,,,5.8,2,
4847,06.07.1961,13.1,2,9,2,5.7,2,0.3,2,86,2,9.9,2,2.5,2,,,1.9,1080.1,0,2,,,0.5,2,
4847,07.07.1961,16.5,2,11.6,2,4.5,2,0,2,75,2,10.5,2,6.9,2,,,2.9,1706.4,0,2,,,0,2,
4847,08.07.1961,16.5,2,12.4,2,8.6,2,20.6,2,87,2,13,2,1.3,2,,,1.8,953.8,0,2,,,21.5,2,
4847,09.07.1961,15.8,2,11.9,2,9.8,2,4.2,2,89,2,12.3,2,2.7,2,,,2.1,1129.2,0,2,,,4.7,2,
4847,10.07.1961,15.1,2,11.8,2,8.6,2,0.3,2,85,2,12,2,3.9,2,,,2.3,1290.5,0,2,,,0.5,2,
4847,11.07.1961,21.2,2,16.1,2,11,2,0,2,82,2,15.1,2,6,2,,,3.1,1628.3,0,2,,,0,2,
4847,12.07.1961,24.9,2,19.1,2,12.3,2,13.7,2,73,2,16.6,2,10,2,,,4.3,2142,0,2,,,14.5,2,
4847,13.07.1961,18.3,2,12.3,2,10.1,2,5.4,2,88,2,13.1,2,2.5,2,,,2.1,1079.4,0,2,,,5.9,2,
4847,14.07.1961,14.6,2,11,2,7.6,2,1.3,2,95,2,12.4,2,4,2,,,2.3,1321.1,0,2,,,1.6,2,
4847,15.07.1961,16.5,2,12.2,2,8.2,2,0,2,78,2,11.3,2,6.6,2,,,3,1684,0,2,,,0,2,
