STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4788,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4788,02.01.1961,,,,,,,1.7,0,,,,,,,,,,,7,0,,,1.9,0,
4788,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.2,0,
4788,04.01.1961,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.6,0,
4788,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4788,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4788,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4788,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,13.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4788,14.01.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4788,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4788,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4788,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4788,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4788,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4788,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4788,21.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4788,22.01.1961,,,,,,,6,0,,,,,,,,,,,9,0,,,6.5,0,
4788,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.6,0,
4788,24.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4788,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4788,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4788,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4788,28.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4788,29.01.1961,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
4788,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,12,0,,,9.7,0,
4788,31.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
4788,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4788,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4788,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4788,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4788,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4788,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
4788,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4788,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4788,09.02.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.7,0,
4788,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
4788,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4788,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4788,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,28.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4788,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,02.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4788,03.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4788,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,12.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4788,13.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4788,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4788,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4788,21.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4788,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4788,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4788,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4788,28.03.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.6,0,
4788,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4788,30.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4788,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4788,01.04.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
4788,02.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
4788,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4788,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4788,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,07.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4788,08.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4788,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,15.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4788,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,30.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4788,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4788,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,05.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
4788,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4788,07.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4788,08.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4788,09.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4788,10.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4788,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4788,12.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4788,13.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4788,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,15.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4788,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4788,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4788,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4788,21.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4788,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,26.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4788,27.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4788,28.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4788,29.05.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.6,0,
4788,30.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4788,31.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4788,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,03.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4788,04.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4788,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,07.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4788,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4788,11.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4788,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,13.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
4788,14.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4788,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4788,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,22.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4788,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4788,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,04.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4788,05.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4788,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4788,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,08.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4788,09.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4788,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4788,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4788,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4788,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4788,19.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4788,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4788,21.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4788,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,27.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4788,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4788,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,30.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4788,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,02.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4788,03.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4788,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4788,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,06.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4788,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,10.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4788,11.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4788,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4788,16.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4788,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4788,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4788,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4788,23.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4788,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4788,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4788,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,04.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4788,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4788,06.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4788,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4788,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,12.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4788,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4788,14.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4788,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4788,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4788,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,08.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4788,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,17.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4788,18.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4788,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,20.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
4788,21.10.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
4788,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4788,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4788,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4788,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,28.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4788,29.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4788,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,01.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4788,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,03.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4788,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,06.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
4788,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4788,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4788,10.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4788,11.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4788,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,13.11.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.1,0,
4788,14.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4788,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4788,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4788,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4788,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4788,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
