STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
329,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
329,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
329,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
329,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
329,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
329,09.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
329,10.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
329,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
329,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
329,14.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
329,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
329,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
329,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
329,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
329,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
329,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
329,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
329,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
329,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
329,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
329,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
329,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
329,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
329,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
329,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
329,09.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
329,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
329,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
329,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
329,28.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
329,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
329,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
329,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
329,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
329,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
329,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
329,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
329,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
329,28.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
329,29.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
329,30.03.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
329,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
329,01.04.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
329,02.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
329,03.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
329,04.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
329,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
329,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
329,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
329,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
329,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
329,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
329,02.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
329,03.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
329,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
329,06.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
329,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
329,08.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
329,09.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
329,10.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
329,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
329,12.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
329,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
329,14.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
329,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
329,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
329,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
329,28.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
329,29.05.1961,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
329,30.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
329,31.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
329,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
329,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
329,11.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
329,12.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
329,13.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
329,14.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
329,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
329,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
329,05.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
329,06.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
329,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
329,09.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
329,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
329,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
329,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
329,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
329,18.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
329,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
329,20.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
329,21.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
329,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
329,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
329,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
329,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
329,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
329,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
329,11.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
329,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
329,15.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
329,16.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
329,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
329,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
329,19.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
329,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
329,21.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
329,22.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
329,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
329,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
329,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
329,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
329,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
329,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
329,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
329,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
329,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
329,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
329,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
329,21.10.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
329,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
329,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
329,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
329,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
329,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
329,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
329,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
329,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
329,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
329,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
329,10.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
329,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
329,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.11.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,23.3,2,
329,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
329,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
329,28.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
329,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,30.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
329,01.12.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
