STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5362,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5362,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5362,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5362,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5362,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5362,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5362,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5362,14.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
5362,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5362,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5362,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5362,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
5362,23.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5362,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5362,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5362,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5362,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5362,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5362,29.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5362,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5362,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5362,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5362,04.02.1961,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
5362,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5362,06.02.1961,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
5362,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5362,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5362,09.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5362,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5362,11.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5362,12.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5362,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5362,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5362,27.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,28.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5362,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5362,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5362,03.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5362,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5362,13.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5362,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5362,20.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5362,21.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5362,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5362,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5362,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5362,28.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
5362,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,30.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5362,31.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5362,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,02.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5362,03.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5362,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5362,05.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5362,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,07.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5362,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5362,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,15.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5362,16.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5362,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,30.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5362,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5362,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5362,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5362,04.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,05.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5362,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5362,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5362,08.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5362,09.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5362,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5362,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5362,12.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5362,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5362,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5362,21.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5362,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5362,27.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5362,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5362,29.05.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
5362,30.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5362,31.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5362,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,04.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5362,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5362,06.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5362,07.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5362,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,09.06.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
5362,10.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5362,11.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5362,12.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5362,13.06.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5362,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5362,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5362,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5362,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,04.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5362,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5362,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5362,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5362,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5362,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5362,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5362,17.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5362,18.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5362,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5362,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5362,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5362,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,27.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5362,28.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,02.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5362,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,04.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5362,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5362,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5362,11.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5362,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5362,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5362,16.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5362,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5362,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5362,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5362,22.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5362,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,24.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5362,25.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5362,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,05.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5362,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5362,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5362,08.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5362,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5362,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5362,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5362,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5362,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,21.10.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
5362,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,24.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5362,25.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5362,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5362,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5362,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5362,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5362,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5362,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5362,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5362,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,13.11.1961,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.3,2,
5362,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5362,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5362,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
