STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13711,01.01.1961,2.9,2,0.9,2,-0.9,2,0,2,89,2,6.1,2,0.5,2,2.9,2,0.3,163.1,2,2,7.7,2,0,2,0.2
13711,02.01.1961,3.1,2,1.5,2,-1.4,2,1.2,2,85,2,5.8,2,3.4,2,5,2,0.5,307.6,1,2,14.9,2,1.5,2,0.3
13711,03.01.1961,6.4,2,3.8,2,1.8,2,2.4,2,83,2,6.9,2,0.3,2,6.6,2,0.3,160.6,0,2,16.6,2,2.8,2,0.7
13711,04.01.1961,4.7,2,3,2,1,2,0,2,81,2,6.2,2,2.3,2,4.8,2,0.5,260.6,0,2,12.4,2,0,2,0.5
13711,05.01.1961,3.7,2,2.5,2,1.3,2,0.8,2,81,2,6,2,0.8,2,5.9,2,0.4,195,0,2,13.3,2,1.1,2,0.6
13711,06.01.1961,3,2,1.5,2,-0.3,2,0.3,2,79,2,5.4,2,0.9,2,6.3,2,0.4,196.9,0,2,16.7,2,0.5,2,0.7
13711,07.01.1961,3,2,2.3,2,1.1,2,2,2,90,2,6.5,2,0.1,2,5.7,2,0.3,156.4,0,2,12.8,2,2.4,2,0.4
13711,08.01.1961,3.4,2,2.5,2,0.2,2,0,2,85,2,6.2,2,0.1,2,5.8,2,0.3,158.2,0,2,14.2,2,0,2,0.5
13711,09.01.1961,4.4,2,2.6,2,1.2,2,0.9,2,88.5,2,6.6,2,0.2,2,5,2,0.3,165.5,0,2,12.4,2,1.2,2,0.4
13711,10.01.1961,3.4,2,2.1,2,-0.1,2,0,2,82,2,5.9,2,0.5,2,4.5,2,0.3,178.4,0,2,12.2,2,0,2,0.5
13711,11.01.1961,2.5,2,-0.1,2,-1.7,2,1,2,87,2,5.4,2,0.2,2,3.1,2,0.3,169.6,0,2,10.1,2,1.3,2,0.3
13711,12.01.1961,0.2,2,-3.8,2,-6,2,0,2,84.6,2,4,2,4.9,2,2.1,2,0.6,438.5,0,2,6.3,2,0,2,0.1
13711,13.01.1961,1.3,2,-1.1,2,-7.4,2,2.4,2,74,2,4.1,2,0.7,2,2.6,2,0.3,202.1,0,2,7.1,2,3.1,2,0.4
13711,14.01.1961,1.1,2,0.3,2,-1.2,2,8.1,2,97,2,5.8,2,0.2,2,3.1,2,0.3,170.7,2,2,9.6,2,9.1,2,0.1
13711,15.01.1961,0.9,2,-1.6,2,-2.7,2,0,2,94,2,5.2,2,0.3,2,3.7,2,0.3,184.6,4,2,11.8,2,0,2,0.2
13711,16.01.1961,-2.2,2,-5.8,2,-6.7,2,0,2,92,2,3.7,2,0.7,2,3.3,2,0.3,198.8,4,2,8.7,2,0,2,0.2
13711,17.01.1961,-1.6,2,-5.4,2,-8.5,2,0,2,89.9,2,3.8,2,3,2,3.9,2,0.4,342.2,4,2,9.1,2,0,2,0.2
13711,18.01.1961,-4.6,2,-10.3,2,-15.2,2,0,2,77,2,2.3,2,7.4,2,4.6,2,0.5,607.2,4,2,10.9,2,0,2,0.3
13711,19.01.1961,-2.5,2,-8.6,2,-16.1,2,0,2,71,2,2.3,2,7.2,2,3.3,2,0.5,608.7,4,2,9.3,2,0,2,0.3
13711,20.01.1961,-0.3,2,-3.5,2,-11.4,2,0,2,73,2,3.4,2,4.3,2,2.7,2,0.5,434.8,4,2,8.4,2,0,2,0.3
13711,21.01.1961,2.1,2,0.4,2,-3.1,2,0,2,89,2,5.5,2,0.1,2,2.4,2,0.3,195.5,3,2,8.5,2,0,2,0.3
13711,22.01.1961,3,2,1.2,2,-0.3,2,3.2,2,83,2,5.7,2,0.4,2,2.4,2,0.4,211,3,2,6.8,2,3.8,2,0.4
13711,23.01.1961,1.5,2,-0.2,2,-1.4,2,0.8,2,95,2,5.7,2,0,2,2.3,2,0.3,189.2,4,2,6.6,2,1.1,2,0.2
13711,24.01.1961,-0.4,2,-5.9,2,-6.8,2,0.6,2,90,2,3.8,2,0,2,3.7,2,0.3,192.4,4,2,7.9,2,0.8,2,0.2
13711,25.01.1961,-6,2,-8.4,2,-12,2,0,2,85,2,2.9,2,0,2,4.7,2,0.2,195.5,5,2,11.2,2,0,2,0.3
13711,26.01.1961,-7.1,2,-12,2,-16.1,2,0,2,81,2,2.1,2,5,2,3.8,2,0.4,510.5,5,2,9.9,2,0,2,0.2
13711,27.01.1961,-1.2,2,-8,2,-18.3,2,0,2,77,2,2.7,2,6.2,2,3.3,2,0.5,609.5,5,2,10.1,2,0,2,0.3
13711,28.01.1961,1,2,-1.7,2,-8.5,2,0,2,72,2,3.7,2,2.9,2,5.5,2,0.5,391.7,4,2,14.3,2,0,2,0.7
13711,29.01.1961,6.1,2,4.6,2,-1.2,2,0,2,75.4,2,6.5,2,4.4,2,8.6,2,0.8,511.8,1,2,18,2,0,2,1.1
13711,30.01.1961,7.2,2,6.3,2,4.1,2,3.2,2,81.4,2,7.9,2,0.3,2,8.9,2,0.5,233.1,0,2,19.9,2,3.6,2,1
13711,31.01.1961,8.3,2,5,2,3.4,2,2.8,2,89,2,7.8,2,0.6,2,6.6,2,0.5,250.7,0,2,19.3,2,3.2,2,0.5
13711,01.02.1961,4.6,2,3.1,2,1.2,2,1.7,2,81,2,6.3,2,2,2,6.8,2,0.6,359.4,0,2,18.6,2,2,2,0.8
13711,02.02.1961,3.3,2,1.8,2,0.5,2,0.8,2,86,2,6,2,0.2,2,4.6,2,0.4,237.9,0,2,12.9,2,1.1,2,0.5
13711,03.02.1961,2.7,2,0.6,2,-1,2,0.2,2,84,2,5.5,2,1.3,2,4,2,0.5,306.1,0,2,10.6,2,0.3,2,0.5
13711,04.02.1961,1.7,2,0.7,2,-1,2,3.7,2,89.3,2,5.6,2,1.1,2,5.8,2,0.5,311,0,2,15.5,2,4.3,2,0.4
13711,05.02.1961,2.7,2,0.3,2,-1.5,2,0.3,2,78.5,2,5,2,4.9,2,4.3,2,0.8,586,1,2,13.8,2,0.5,2,0.6
13711,06.02.1961,6.8,2,4.8,2,-0.7,2,0.9,2,89,2,7.4,2,0.1,2,5.9,2,0.5,254.4,0,2,16.5,2,1.1,2,0.5
13711,07.02.1961,6.6,2,4.2,2,2.4,2,0.7,2,80,2,6.7,2,3.9,2,7.7,2,0.9,535.1,0,2,19.3,2,0.9,2,0.9
13711,08.02.1961,6.7,2,4.4,2,2.2,2,4.2,2,80,2,6.7,2,3.1,2,6.5,2,0.8,482.2,0,2,14.1,2,4.7,2,0.9
13711,09.02.1961,9.6,2,6.9,2,3.9,2,4.4,2,82.8,2,8.5,2,0.5,2,8.2,2,0.6,282.8,0,2,18.3,2,4.9,2,0.9
13711,10.02.1961,7.4,2,5.3,2,3.9,2,0,2,72.8,2,6.7,2,2.2,2,6.5,2,0.7,418.8,0,2,14.6,2,0,2,1.2
13711,11.02.1961,6.8,2,5.2,2,3.4,2,5.3,2,83,2,7.3,2,0.2,2,6.7,2,0.5,276.6,0,2,15.8,2,5.8,2,0.8
13711,12.02.1961,6.6,2,4.6,2,3.6,2,1.1,2,79,2,6.9,2,0.5,2,5.4,2,0.6,304.9,0,2,17,2,1.4,2,0.9
13711,13.02.1961,6.7,2,5.3,2,2.5,2,1.5,2,94.8,2,8.2,2,0.1,2,2.9,2,0.5,277.9,0,2,7.6,2,1.8,2,0.3
13711,14.02.1961,12.4,2,6.7,2,3.1,2,0,2,81,2,8.1,2,8.2,2,2.5,2,1.5,903.9,0,2,6.2,2,0,2,0.6
13711,15.02.1961,14.9,2,7.6,2,1.8,2,0,2,77,2,8,2,7.6,2,2.4,2,1.5,890.8,0,2,6.3,2,0,2,0.8
13711,16.02.1961,9.7,2,3.7,2,0.1,2,0,2,89,2,7.3,2,2.6,2,1.5,2,0.8,498.1,0,2,4.2,2,0,2,0.4
13711,17.02.1961,12.8,2,3.7,2,-1.5,2,0,2,82.8,2,6.9,2,7.2,2,1.9,2,1.4,879.8,0,2,5.7,2,0,2,0.6
13711,18.02.1961,9.5,2,3.3,2,-1.3,2,2.1,2,84,2,6.6,2,6.3,2,3,2,1.3,831.7,0,2,7.1,2,2.4,2,0.6
13711,19.02.1961,7.8,2,5.5,2,-0.4,2,3.9,2,92.9,2,8.1,2,0.6,2,3,2,0.6,340.6,0,2,8.7,2,4.3,2,0.4
13711,20.02.1961,8.7,2,3.4,2,1,2,0,2,87,2,7.1,2,2.8,2,2.2,2,0.9,517.6,0,2,7.7,2,0,2,0.5
13711,21.02.1961,6.2,2,2.4,2,-1.3,2,0,2,88,2,6.4,2,1.1,2,3.1,2,0.6,394.6,0,2,9.1,2,0,2,0.5
13711,22.02.1961,10.8,2,3,2,-2.1,2,0,2,81.8,2,6.2,2,9,2,3.2,2,1.7,1109.6,0,2,9.3,2,0,2,0.8
13711,23.02.1961,9.8,2,3.1,2,-1.5,2,0,2,80,2,6.2,2,7.6,2,3.7,2,1.5,989.7,0,2,10.2,2,0,2,0.8
13711,24.02.1961,13.6,2,7.8,2,0.2,2,0,2,72,2,7.5,2,3.7,2,3.8,2,1.1,671,0,2,11.4,2,0,2,1.2
13711,25.02.1961,14.7,2,6.8,2,1.7,2,0,2,64.1,2,6.1,2,9.3,2,4,2,1.9,1156.8,0,2,10.9,2,0,2,1.5
13711,26.02.1961,14.6,2,8.6,2,2.2,2,0,2,75,2,8.4,2,7.4,2,3.8,2,1.7,996.9,0,2,9.4,2,0,2,1.2
13711,27.02.1961,14.1,2,11.1,2,6.5,2,0,2,77,2,10.7,2,1.2,2,5.6,2,0.9,439.3,0,2,13.6,2,0,2,1.4
13711,28.02.1961,13.5,2,6,2,3.4,2,1.3,2,78.1,2,7.9,2,0.3,2,6.9,2,0.7,371.4,0,2,18.9,2,1.6,2,1.1
13711,01.03.1961,7.1,2,4.4,2,1.7,2,0.5,2,86,2,7.1,2,1.9,2,4.3,2,0.9,526.3,0,2,11.4,2,0.7,2,0.7
13711,02.03.1961,8,2,5.2,2,0.8,2,1.7,2,77,2,6.8,2,2.7,2,4.4,2,1,599.1,0,2,12.8,2,2,2,1
13711,03.03.1961,7.8,2,4.3,2,1.8,2,0.6,2,91,2,7.6,2,1.3,2,3.4,2,0.8,473.5,0,2,10.1,2,0.8,2,0.5
13711,04.03.1961,11.4,2,3.6,2,-1.5,2,0,2,77,2,6.1,2,8.5,2,2,2,1.8,1198.5,0,2,6.2,2,0,2,0.9
13711,05.03.1961,14.2,2,5.3,2,-2,2,0,2,72,2,6.3,2,9.5,2,1.8,2,2,1278.5,0,2,5.2,2,0,2,1.1
13711,06.03.1961,15.3,2,6.1,2,-1.4,2,0,2,77,2,6.9,2,7.5,2,1.4,2,1.8,1125.7,0,2,4.3,2,0,2,1
13711,07.03.1961,16,2,6.6,2,-1.3,2,0,2,68,2,6.5,2,9.6,2,1.7,2,2.1,1323.8,0,2,5.4,2,0,2,1.2
13711,08.03.1961,16.5,2,6,2,-1.6,2,0,2,72,2,6.5,2,9.2,2,1.5,2,2.1,1297.2,0,2,5.3,2,0,2,1.1
13711,09.03.1961,20.3,2,7.9,2,-2.2,2,0,2,66,2,6.4,2,9.6,2,1.6,2,2.3,1349.7,0,2,5.4,2,0,2,1.3
13711,10.03.1961,19,2,9.8,2,-0.5,2,0,2,61,2,7,2,9.4,2,3.1,2,2.3,1352.5,0,2,10.2,2,0,2,1.9
13711,11.03.1961,11.7,2,8.2,2,3.8,2,0,2,75.8,2,8.3,2,0.5,2,3.9,2,0.8,463.7,0,2,9.4,2,0,2,1.2
13711,12.03.1961,15.6,2,10.9,2,2.7,2,1.7,2,65,2,8.4,2,4.9,2,6.3,2,1.6,898.3,0,2,13.9,2,2,2,2.2
13711,13.03.1961,12.9,2,9.6,2,8.4,2,3.5,2,89,2,10.6,2,0.1,2,6.2,2,0.8,424.3,0,2,14,2,3.9,2,0.9
13711,14.03.1961,11.4,2,9.6,2,8.1,2,0.2,2,78,2,9.4,2,0.2,2,5.6,2,0.8,440.3,0,2,10.3,2,0.3,2,1.3
13711,15.03.1961,12.6,2,9.4,2,7.1,2,0,2,84,2,9.9,2,1.2,2,4.8,2,1,550.3,0,2,9,2,0,2,1.1
13711,16.03.1961,18.4,2,10.3,2,3.7,2,0,2,66,2,8,2,9.7,2,4.4,2,2.5,1449.2,0,2,10.4,2,0,2,2.1
13711,17.03.1961,20.1,2,12,2,0.9,2,0,2,58.5,2,7.2,2,9.8,2,3.8,2,2.5,1472.4,0,2,11.2,2,0,2,2.4
13711,18.03.1961,13.6,2,7.1,2,3.6,2,0.6,2,72.3,2,8.1,2,0.8,2,5.5,2,0.9,516.5,0,2,13.4,2,0.8,2,1.4
13711,19.03.1961,6.9,2,2.4,2,0.2,2,0.9,2,79,2,6,2,4.8,2,5.3,2,1.4,961.8,0,2,14.9,2,1.2,2,1.1
13711,20.03.1961,5.2,2,2.3,2,-1.4,2,1.4,2,71,2,5.1,2,3.7,2,7.5,2,1.2,852.1,0,2,21.1,2,1.8,2,1.4
13711,21.03.1961,5.3,2,1.8,2,0.1,2,3,2,82,2,5.9,2,3.9,2,7.6,2,1.3,871.2,0,2,18.4,2,3.6,2,1
13711,22.03.1961,4.9,2,1.7,2,-4.3,2,0.9,2,77,2,5.1,2,6.9,2,5.9,2,1.6,1217.8,0,2,13.1,2,1.2,2,1.2
13711,23.03.1961,8.4,2,6.3,2,2.5,2,0.3,2,82,2,7.8,2,0.2,2,5.5,2,0.8,492,0,2,11.6,2,0.4,2,1
13711,24.03.1961,10.8,2,7.4,2,3.8,2,0,2,73,2,7.6,2,0.6,2,4.5,2,1,542,0,2,10.6,2,0,2,1.4
13711,25.03.1961,10.3,2,6.6,2,2,2,0,2,77,2,7.4,2,0.6,2,3.5,2,0.9,525.8,0,2,8.6,2,0,2,1.1
13711,26.03.1961,14.3,2,8.5,2,0.2,2,0.3,2,64,2,7,2,7,2,6.4,2,2,1258.5,0,2,15,2,0.4,2,2.3
13711,27.03.1961,8.9,2,2.9,2,0.7,2,1.1,2,72.3,2,6,2,5.3,2,7.8,2,1.7,1111.1,0,2,17.2,2,1.4,2,1.5
13711,28.03.1961,5.9,2,3.4,2,-1.1,2,0,2,67,2,5.3,2,1.7,2,8.5,2,1,679.1,0,2,18.7,2,0,2,1.6
13711,29.03.1961,7.3,2,5.5,2,2.6,2,0.3,2,75,2,6.8,2,0.3,2,8.4,2,0.9,537.8,0,2,16.2,2,0.4,2,1.4
13711,30.03.1961,10.6,2,8.9,2,4.6,2,11.5,2,82.8,2,9.5,2,0.3,2,8.3,2,0.9,532.2,0,2,17.2,2,12.2,2,1.3
13711,31.03.1961,10.2,2,4.3,2,2.1,2,1.3,2,88,2,7.5,2,0.8,2,5.2,2,1,606.8,0,2,16.2,2,1.6,2,0.8
13711,01.04.1961,12.2,2,8.2,2,1.8,2,3,2,79,2,8.8,2,1.1,2,6.3,2,1.1,635.9,0,2,17.3,2,3.4,2,1.4
13711,02.04.1961,12.1,2,8.3,2,4.4,2,7.3,2,90,2,9.9,2,0.4,2,4,2,1,572.4,0,2,13.8,2,7.9,2,0.9
13711,03.04.1961,9.6,2,7.5,2,5.8,2,6.5,2,78,2,8.2,2,2.1,2,4.8,2,1.3,764.8,0,2,14,2,7.1,2,1.4
13711,04.04.1961,10.6,2,7.7,2,6.3,2,0.7,2,91,2,9.7,2,0.3,2,4,2,1,583.8,0,2,12.2,2,0.9,2,0.8
13711,05.04.1961,21.5,2,15.5,2,6,2,0.3,2,63,2,10.8,2,4.1,2,4.7,2,1.9,1001.9,0,2,14.2,2,0.5,2,2.8
13711,06.04.1961,24.2,2,17.3,2,8.7,2,0,2,53.7,2,10,2,8.9,2,3.9,2,3.2,1625.1,0,2,11.9,2,0,2,3.6
13711,07.04.1961,24,2,16.7,2,10.8,2,3.7,2,61,2,11.5,2,7.3,2,4.8,2,2.8,1397.6,0,2,14.3,2,4.2,2,3.3
13711,08.04.1961,15.4,2,8.2,2,6,2,2.4,2,90,2,10.4,2,1.4,2,3.6,2,1.4,737.9,0,2,12.4,2,2.8,2,1
13711,09.04.1961,9.8,2,5.4,2,3,2,0,2,79,2,7,2,6.8,2,2.9,2,2.1,1368,0,2,8.2,2,0,2,1.5
13711,10.04.1961,14.7,2,8.4,2,0.5,2,0,2,79,2,8.6,2,4.1,2,3.1,2,1.7,1051.4,0,2,8.4,2,0,2,1.5
13711,11.04.1961,17.5,2,10.5,2,3.9,2,0,2,80.1,2,10.3,2,7.5,2,2,2,2.6,1482.4,0,2,5.8,2,0,2,1.9
13711,12.04.1961,19.4,2,12.3,2,6.3,2,0,2,74,2,10.2,2,8.1,2,2,2,2.8,1552.2,0,2,6.5,2,0,2,2.1
13711,13.04.1961,22.4,2,13.7,2,5.1,2,0,2,72.8,2,11.2,2,10.5,2,2.6,2,3.4,1854.3,0,2,8.6,2,0,2,2.6
13711,14.04.1961,23.6,2,13.4,2,6.7,2,1.6,2,69.8,2,10.8,2,9.1,2,3,2,3.2,1680.8,0,2,11.9,2,1.9,2,2.6
13711,15.04.1961,14.7,2,10.9,2,7.3,2,19.8,2,93,2,12.4,2,0.6,2,2.7,2,1.3,669.3,0,2,9.1,2,20.7,2,1
13711,16.04.1961,13.1,2,9.9,2,8.3,2,0.7,2,89.5,2,11.1,2,1,2,2.8,2,1.3,699.4,0,2,8.2,2,0.9,2,1
13711,17.04.1961,17.1,2,11,2,5.1,2,0,2,84,2,10.6,2,2.2,2,1.7,2,1.7,915.6,0,2,7,2,0,2,1.4
13711,18.04.1961,14.1,2,10.6,2,7,2,9,2,90,2,11.7,2,1,2,2.3,2,1.4,747.6,0,2,9.5,2,9.6,2,1.1
13711,19.04.1961,13.4,2,10.3,2,8.6,2,0,2,84,2,10.7,2,0.7,2,2.2,2,1.3,715.7,0,2,5.9,2,0,2,1.2
13711,20.04.1961,16.6,2,10.8,2,7.2,2,6.8,2,88,2,11.6,2,1.8,2,2.4,2,1.6,858.8,0,2,8.7,2,7.4,2,1.3
13711,21.04.1961,18.3,2,12.7,2,8.4,2,0.7,2,79,2,11.5,2,3.5,2,3.1,2,2,1078.2,0,2,7.7,2,0.9,2,1.8
13711,22.04.1961,21.4,2,14.3,2,7.6,2,5.9,2,78,2,12.5,2,8.3,2,4,2,3.1,1652.2,0,2,9.4,2,6.4,2,2.5
13711,23.04.1961,18.7,2,12.7,2,9.7,2,0,2,79,2,12.1,2,4.1,2,4.4,2,2.2,1179.5,0,2,9.9,2,0,2,2
13711,24.04.1961,16.8,2,12.6,2,8.6,2,0,2,80,2,12.1,2,1.5,2,3,2,1.6,855.9,0,2,7.8,2,0,2,1.6
13711,25.04.1961,17.4,2,11.9,2,8.5,2,0,2,82,2,11.7,2,4.6,2,2.6,2,2.3,1230.6,0,2,7.4,2,0,2,1.8
13711,26.04.1961,19.5,2,11.7,2,4.2,2,8.1,2,85.8,2,11.2,2,7.1,2,3.3,2,2.8,1556.5,0,2,9.5,2,8.7,2,2
13711,27.04.1961,15,2,10.8,2,8.8,2,0.3,2,76,2,10.4,2,2.2,2,4,2,1.7,923.1,0,2,11.5,2,0.5,2,1.8
13711,28.04.1961,15.3,2,11,2,6.1,2,0,2,78,2,10.2,2,5.4,2,2.4,2,2.3,1339.7,0,2,6.7,2,0,2,1.9
13711,29.04.1961,16.1,2,11.2,2,7.5,2,16.1,2,87,2,11.7,2,1,2,3.4,2,1.5,804.8,0,2,9.3,2,16.9,2,1.3
13711,30.04.1961,11.9,2,10.3,2,9,2,1.4,2,94,2,11.8,2,0,2,2.7,2,1.2,667.5,0,2,6.4,2,1.7,2,1
13711,01.05.1961,13.9,2,11.1,2,8.9,2,1.6,2,90,2,12.1,2,0.3,2,2.8,2,1.4,723.7,0,2,8.2,2,1.9,2,1.2
13711,02.05.1961,15.3,2,11.6,2,7.6,2,0.4,2,82,2,11.4,2,2.8,2,3.9,2,1.9,1053,0,2,12.1,2,0.6,2,1.7
13711,03.05.1961,17.6,2,12.1,2,8.7,2,0,2,70,2,10.2,2,8.2,2,3.6,2,3.2,1735.6,0,2,13.1,2,0,2,2.7
13711,04.05.1961,18.4,2,14.3,2,6.5,2,3,2,76,2,12.1,2,2.7,2,2.8,2,1.9,1037.2,0,2,9.5,2,3.4,2,2
13711,05.05.1961,22.2,2,16.5,2,9.6,2,19.9,2,83,2,15.5,2,3.3,2,4,2,2.2,1107.7,0,2,12.6,2,20.8,2,2.1
13711,06.05.1961,18.6,2,13.5,2,11.5,2,4.2,2,86,2,13.3,2,3.1,2,3.2,2,2.2,1112.7,0,2,11.4,2,4.7,2,1.8
13711,07.05.1961,14.8,2,10.9,2,9.2,2,2.8,2,85,2,11.3,2,2.1,2,6.2,2,1.8,973,0,2,18.2,2,3.2,2,1.6
13711,08.05.1961,14.1,2,8.9,2,5.9,2,2.8,2,77,2,9.1,2,6.9,2,7.2,2,2.7,1584.1,0,2,18.4,2,3.2,2,2.2
13711,09.05.1961,12.3,2,8.5,2,5.8,2,7.5,2,85,2,9.4,2,2.2,2,7.8,2,1.7,982,0,2,19.1,2,8.1,2,1.4
13711,10.05.1961,9.9,2,7.4,2,6.3,2,4.9,2,84,2,8.7,2,1.6,2,6.4,2,1.6,933.4,0,2,16.7,2,5.4,2,1.4
13711,11.05.1961,10.7,2,6.7,2,5,2,5.7,2,89,2,8.7,2,3.4,2,5.1,2,1.9,1163.1,0,2,13.5,2,6.2,2,1.3
13711,12.05.1961,8.4,2,7.3,2,3.9,2,9.1,2,93,2,9.2,2,0,2,3.6,2,1.2,715.5,0,2,10.3,2,9.7,2,0.9
13711,13.05.1961,16.6,2,10.7,2,7.1,2,0,2,77,2,10,2,7,2,3.9,2,2.9,1638.5,0,2,9.7,2,0,2,2.3
13711,14.05.1961,14.9,2,8.7,2,5.4,2,0,2,71,2,8.5,2,10.1,2,3.7,2,3.5,2071,0,2,11.2,2,0,2,2.7
13711,15.05.1961,14.1,2,8.2,2,2.8,2,1.6,2,82,2,9.1,2,4.8,2,2.6,2,2.2,1354.6,0,2,9.7,2,1.9,2,1.8
13711,16.05.1961,14.3,2,9.6,2,5.5,2,2,2,82,2,9.7,2,3.8,2,3.2,2,2.1,1225.1,0,2,10.2,2,2.4,2,1.7
13711,17.05.1961,14.1,2,9.2,2,6.7,2,0,2,80,2,9.3,2,2.5,2,3.3,2,1.9,1081.5,0,2,9.3,2,0,2,1.7
13711,18.05.1961,15.2,2,9.3,2,3.3,2,0,2,78,2,9,2,5.1,2,2.4,2,2.4,1421.4,0,2,8.4,2,0,2,2
13711,19.05.1961,16.1,2,10.5,2,4.5,2,0,2,73.9,2,9.2,2,3.4,2,2.6,2,2.1,1210.1,0,2,9.4,2,0,2,2
13711,20.05.1961,12.6,2,8.6,2,4.9,2,6.5,2,87,2,9.8,2,1.2,2,2.8,2,1.6,917.1,0,2,12,2,7.1,2,1.3
13711,21.05.1961,12.8,2,8.9,2,6,2,1.9,2,86,2,9.7,2,3.3,2,2.1,2,2,1163.5,0,2,7,2,2.3,2,1.6
13711,22.05.1961,17,2,10.9,2,7.4,2,0,2,82,2,10.8,2,5.2,2,2.9,2,2.6,1451.1,0,2,8.4,2,0,2,2.1
13711,23.05.1961,19.6,2,12.1,2,3.7,2,0,2,73,2,9.9,2,8.5,2,2,2,3.3,1915.6,0,2,7.6,2,0,2,2.8
13711,24.05.1961,19.2,2,12.5,2,7.7,2,0,2,70,2,10.4,2,9.8,2,2,2,3.8,2096.3,0,2,7.3,2,0,2,3.1
13711,25.05.1961,21.9,2,14.2,2,4.2,2,0,2,73,2,11.1,2,11.7,2,1.7,2,4.2,2345.3,0,2,6.6,2,0,2,3.4
13711,26.05.1961,21.7,2,14.9,2,7.3,2,10.4,2,76,2,13,2,3.1,2,2.7,2,2.3,1220.5,0,2,12.9,2,11.1,2,2.3
13711,27.05.1961,12.8,2,6.1,2,4.9,2,9.7,2,96,2,9.3,2,0.1,2,3.5,2,1.4,773.9,0,2,11,2,10.4,2,0.8
13711,28.05.1961,8.5,2,6.5,2,4,2,9,2,90.8,2,8.7,2,0.1,2,2.2,2,1.3,776.3,0,2,6.8,2,9.6,2,1
13711,29.05.1961,7.4,2,5.5,2,4.9,2,19.5,2,96,2,8.7,2,0,2,3.9,2,1.2,764.8,0,2,8.4,2,20.4,2,0.8
13711,30.05.1961,8.4,2,7.1,2,5.1,2,3.9,2,92,2,9.2,2,0.1,2,4.1,2,1.3,780.6,0,2,9.8,2,4.4,2,1
13711,31.05.1961,16.7,2,10.1,2,6.7,2,0.3,2,85.6,2,10.7,2,3.1,2,3.3,2,2.1,1138.5,0,2,9.9,2,0.5,2,1.6
13711,01.06.1961,25,2,16.9,2,5.6,2,2.5,2,75,2,14,2,6.8,2,3.4,2,3.3,1716,0,2,13,2,2.9,2,3.1
13711,02.06.1961,17.6,2,13.4,2,11.5,2,0,2,75.2,2,11.7,2,6.3,2,4.8,2,3.1,1663.9,0,2,12.5,2,0,2,2.8
13711,03.06.1961,17.5,2,13.8,2,10.4,2,6,2,79.1,2,12.6,2,2.1,2,3.5,2,2,1076.5,0,2,8.1,2,6.6,2,2.1
13711,04.06.1961,19.8,2,15,2,11.2,2,11.9,2,95,2,15.9,2,1.2,2,2.9,2,1.8,913.6,0,2,7.9,2,12.6,2,1.4
13711,05.06.1961,22.9,2,16,2,12,2,6.7,2,88,2,16.1,2,2.7,2,1.8,2,2.3,1162.7,0,2,8.4,2,7.3,2,2
13711,06.06.1961,22.7,2,16,2,11.3,2,2.6,2,90,2,16.3,2,3.5,2,1.7,2,2.5,1274.5,0,2,6.6,2,3,2,2.1
13711,07.06.1961,23,2,16.6,2,11.9,2,7.4,2,87.7,2,16.7,2,4.3,2,2.5,2,2.7,1372.6,0,2,9.5,2,8,2,2.3
13711,08.06.1961,22,2,16.5,2,14,2,1.6,2,82,2,15.6,2,5.1,2,2.4,2,3,1484.4,0,2,7.7,2,1.9,2,2.5
13711,09.06.1961,24,2,16.5,2,10.8,2,33.7,2,80.3,2,15.3,2,5.8,2,2.4,2,3.1,1582.5,0,2,10.4,2,34.8,2,2.7
13711,10.06.1961,14.1,2,11.4,2,10.1,2,3.3,2,93,2,12.6,2,0,2,3.1,2,1.5,784.4,0,2,8.4,2,3.7,2,1.2
13711,11.06.1961,18.6,2,13.9,2,9.8,2,0.9,2,81,2,13,2,1.1,2,2.3,2,1.8,923.4,0,2,9.2,2,1.2,2,1.8
13711,12.06.1961,18.3,2,13.4,2,9.6,2,1.6,2,76.7,2,11.9,2,6.7,2,3.9,2,3.2,1711,0,2,14.5,2,1.9,2,2.7
13711,13.06.1961,18.3,2,13.5,2,9.3,2,4.9,2,84.4,2,13.6,2,2,2,5.2,2,2,1077.1,0,2,16.1,2,5.4,2,1.9
13711,14.06.1961,15.8,2,12.5,2,11,2,1.1,2,81,2,12.2,2,1.2,2,4.4,2,1.8,953.7,0,2,11.5,2,1.4,2,1.8
13711,15.06.1961,18.8,2,12.6,2,7.8,2,0,2,75.9,2,11.1,2,10.2,2,2.7,2,4,2197.7,0,2,6.9,2,0,2,3.1
13711,16.06.1961,20.3,2,13.3,2,4.8,2,0,2,73,2,11.3,2,11.7,2,1.9,2,4.2,2405.9,0,2,7.5,2,0,2,3.5
13711,17.06.1961,24.5,2,17,2,6.5,2,0,2,67,2,12.9,2,12.1,2,1.9,2,4.6,2462,0,2,6.5,2,0,2,4.1
13711,18.06.1961,27.4,2,21.4,2,11.2,2,2,2,62.3,2,16.1,2,13.8,2,4.1,2,5.4,2711.5,0,2,12,2,2.4,2,5.5
13711,19.06.1961,21.5,2,15.2,2,12.1,2,0.3,2,76,2,13.3,2,6.5,2,2.8,2,3.3,1688.9,0,2,9,2,0.5,2,2.9
