STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1104,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1104,02.01.1961,,,,,,,9.7,0,,,,,,,,,,,2,0,,,10.8,0,
1104,03.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
1104,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1104,05.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1104,06.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
1104,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.2,0,
1104,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
1104,09.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
1104,10.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1104,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
1104,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1104,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1104,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1104,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1104,24.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1104,25.01.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
1104,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1104,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1104,28.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1104,29.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1104,30.01.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1104,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1104,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1104,02.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
1104,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1104,04.02.1961,,,,,,,6.5,0,,,,,,,,,,,2,0,,,8,0,
1104,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
1104,06.02.1961,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5,0,
1104,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1104,08.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1104,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1104,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,11.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1104,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1104,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1104,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1104,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1104,27.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1104,28.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1104,01.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1104,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1104,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1104,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
1104,21.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
1104,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1104,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1104,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,30.03.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
1104,31.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1104,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1104,02.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1104,03.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1104,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1104,05.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1104,06.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,07.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1104,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,11.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1104,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,14.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1104,15.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1104,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1104,18.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1104,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,20.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,23.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1104,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1104,30.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1104,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,04.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1104,05.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1104,06.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1104,07.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1104,08.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1104,10.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1104,11.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1104,12.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1104,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,14.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1104,20.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1104,21.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1104,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1104,27.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1104,28.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1104,29.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1104,30.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,01.06.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
1104,02.06.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1104,03.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1104,04.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1104,05.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1104,06.06.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1104,07.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1104,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,09.06.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
1104,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1104,12.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1104,13.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1104,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1104,27.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1104,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1104,05.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1104,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,08.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1104,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1104,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,12.07.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
1104,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1104,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,15.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1104,16.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1104,17.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1104,18.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
1104,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1104,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1104,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1104,27.07.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
1104,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,02.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1104,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.08.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1104,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,10.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1104,11.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1104,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1104,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,15.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1104,16.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1104,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1104,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1104,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1104,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1104,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1104,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1104,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,05.09.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1104,06.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1104,07.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1104,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1104,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1104,14.09.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1104,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,24.09.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1104,25.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1104,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1104,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1104,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1104,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1104,17.10.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
1104,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,19.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1104,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,24.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1104,25.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1104,26.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1104,27.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1104,28.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1104,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1104,03.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1104,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1104,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,06.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1104,07.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1104,08.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1104,09.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1104,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,12.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1104,13.11.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
1104,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1104,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1104,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
