STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4496,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,02.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4496,03.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4496,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4496,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4496,09.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4496,10.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4496,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4496,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,13.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4496,14.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
4496,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4496,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
4496,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4496,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4496,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4496,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4496,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4496,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4496,31.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4496,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4496,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4496,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4496,04.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
4496,05.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4496,06.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4496,07.02.1961,,,,,,,2,0,,,,,,,,,,,7,0,,,2.3,0,
4496,08.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4496,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4496,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4496,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4496,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4496,28.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4496,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4496,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,12.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4496,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4496,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4496,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4496,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4496,21.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4496,22.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4496,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,28.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4496,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4496,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4496,31.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4496,01.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4496,02.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4496,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4496,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4496,05.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4496,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,07.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4496,08.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4496,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4496,15.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4496,16.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4496,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4496,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4496,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4496,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4496,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4496,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4496,04.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4496,05.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4496,06.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4496,07.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4496,08.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4496,09.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4496,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4496,11.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4496,12.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4496,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4496,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4496,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4496,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4496,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4496,27.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4496,28.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4496,29.05.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
4496,30.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4496,31.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4496,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,04.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4496,05.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4496,06.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4496,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4496,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,09.06.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
4496,10.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4496,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4496,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4496,13.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4496,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4496,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4496,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4496,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4496,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,08.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4496,09.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4496,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,13.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4496,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4496,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4496,17.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4496,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4496,19.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4496,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4496,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4496,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4496,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4496,27.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4496,28.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4496,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,02.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4496,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4496,04.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4496,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4496,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,10.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4496,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4496,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,14.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4496,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4496,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4496,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4496,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4496,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4496,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,22.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4496,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4496,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4496,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4496,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4496,06.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4496,07.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4496,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4496,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4496,12.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4496,13.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4496,14.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4496,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,08.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4496,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,17.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4496,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4496,21.10.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4496,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4496,24.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4496,25.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4496,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4496,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4496,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,31.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4496,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4496,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4496,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4496,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,06.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4496,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4496,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4496,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4496,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4496,13.11.1961,,,,,,,40.3,0,,,,,,,,,,,0,0,,,41.6,0,
4496,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4496,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4496,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4496,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4496,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4496,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
