STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3119,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
3119,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3119,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3119,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3119,10.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3119,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3119,14.01.1961,,,,,,,9.4,2,,,,,,,,,,,2,2,,,10.4,2,
3119,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3119,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3119,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3119,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3119,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
3119,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
3119,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
3119,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3119,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3119,31.01.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3119,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3119,03.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3119,04.02.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
3119,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3119,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,07.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,08.02.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3119,09.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3119,10.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,11.02.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3119,12.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3119,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3119,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,19.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3119,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3119,01.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3119,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3119,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3119,13.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3119,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3119,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3119,20.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3119,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3119,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3119,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3119,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,28.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
3119,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,30.03.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3119,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3119,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3119,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3119,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3119,08.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3119,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3119,15.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3119,16.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3119,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3119,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3119,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3119,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3119,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3119,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3119,05.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
3119,06.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3119,07.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3119,08.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3119,09.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3119,10.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3119,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3119,12.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3119,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3119,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3119,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
3119,27.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3119,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3119,29.05.1961,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
3119,30.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3119,31.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3119,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3119,04.06.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
3119,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3119,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3119,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.06.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
3119,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3119,11.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,12.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3119,13.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3119,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3119,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3119,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3119,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3119,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3119,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3119,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3119,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3119,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3119,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3119,17.07.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3119,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3119,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3119,20.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3119,28.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3119,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3119,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3119,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3119,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3119,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3119,11.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3119,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,16.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3119,17.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3119,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3119,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3119,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3119,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3119,06.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3119,07.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3119,08.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3119,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3119,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3119,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3119,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3119,21.10.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
3119,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3119,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3119,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3119,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3119,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3119,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3119,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3119,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3119,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3119,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,13.11.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.9,2,
3119,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3119,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3119,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
