STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50246,01.01.1961,0.6,2,-0.8,2,-2.8,2,1.2,2,96,2,5.28262854855678,2,,,1.7,2,,,9,2,,,1.6,2,
50246,02.01.1961,0.1,2,-0.8,2,-2.8,2,0,2,94,2,5.10883929595368,2,,,2.3,2,,,8,2,,,0,2,
50246,03.01.1961,2.2,2,0.5,2,-1.8,2,3.2,2,93,2,5.84071007575406,2,,,3.2,2,,,7,2,,,3.8,2,
50246,04.01.1961,2.9,2,0.4,2,-1,2,1.1,2,93,2,5.7547227593708,2,,,2.3,2,,,6,2,,,1.4,2,
50246,05.01.1961,2,2,0.6,2,-1.8,2,2.1,2,90,2,5.6321838935935,2,,,4.2,2,,,5,2,,,2.6,2,
50246,06.01.1961,1.4,2,-0.6,2,-3.6,2,1.6,2,87,2,5.01636896572309,2,,,3.3,2,,,6,2,,,2,2,
50246,07.01.1961,1.7,2,0.5,2,-1.2,2,3.7,2,94,2,5.90209716683814,2,,,3.9,2,,,7,2,,,4.3,2,
50246,08.01.1961,1.6,2,0.8,2,-1.2,2,0.9,2,95,2,5.96878976948812,2,,,3.4,2,,,7,2,,,1.2,2,
50246,09.01.1961,2.7,2,1.1,2,-0.6,2,2.5,2,95,2,6.15417194872371,2,,,3.2,2,,,7,2,,,3,2,
50246,10.01.1961,2,2,-0.3,2,-1.9,2,0,2,91,2,5.43349083096132,2,,,1.8,2,,,7,2,,,0,2,
50246,11.01.1961,0.7,2,-1.4,2,-3.2,2,0,2,91,2,4.97552736970836,2,,,2,2,,,6,2,,,0,2,
50246,12.01.1961,-0.7,2,-6.1,2,-9.6,2,0,2,83,2,3.20344785684397,2,,,1.2,2,,,7,2,,,0,2,
50246,13.01.1961,-1.7,2,-5,2,-12.8,2,0,2,82,2,3.45683134224271,2,,,1.1,2,,,6,2,,,0,2,
50246,14.01.1961,0.4,2,-1.8,2,-5.1,2,1.2,2,90,2,4.81262788153322,2,,,1.2,2,,,7,2,,,1.6,2,
50246,15.01.1961,0.3,2,-2.2,2,-4.8,2,0,2,90,2,4.68149657551891,2,,,2.8,2,,,8,2,,,0,2,
50246,16.01.1961,1,2,-5.6,2,-10.3,2,0,2,81,2,3.3659456191023,2,,,2.1,2,,,9,2,,,0,2,
50246,17.01.1961,-1.5,2,-5.8,2,-10.3,2,0,2,85,2,3.49902000741342,2,,,2.7,2,,,9,2,,,0,2,
50246,18.01.1961,-5.6,2,-10.8,2,-13.7,2,0,2,72,2,1.96283377106357,2,,,3.5,2,,,9,2,,,0,2,
50246,19.01.1961,-5.6,2,-11.2,2,-14.6,2,0,2,70,2,1.94584049221447,2,,,3,2,,,8,2,,,0,2,
50246,20.01.1961,-3.4,2,-8.9,2,-15.9,2,0,2,76,2,2.43997061771345,2,,,1.2,2,,,8,2,,,0,2,
50246,21.01.1961,-1.3,2,-3.3,2,-9.4,2,0,2,92,2,4.38899733768527,2,,,1,2,,,8,2,,,0,2,
50246,22.01.1961,0.1,2,-1.9,2,-4.1,2,2.4,2,95,2,4.93222080447028,2,,,1.9,2,,,9,2,,,3.1,2,
50246,23.01.1961,-1.2,2,-3.2,2,-4.8,2,1.7,2,96,2,4.68209294555017,2,,,1.5,2,,,11,2,,,2.2,2,
50246,24.01.1961,-2.2,2,-3.7,2,-5.5,2,0,2,93,2,4.22972923205521,2,,,2.1,2,,,13,2,,,0,2,
50246,25.01.1961,-3.9,2,-7.3,2,-9.6,2,0,2,87,2,3.07312210570154,2,,,3.6,2,,,14,2,,,0,2,
50246,26.01.1961,-6.2,2,-9.4,2,-14.1,2,0,2,77,2,2.27463005328213,2,,,2.7,2,,,14,2,,,0,2,
50246,27.01.1961,-3.4,2,-10.7,2,-16.4,2,0,2,78,2,2.07770411024111,2,,,1.7,2,,,13,2,,,0,2,
50246,28.01.1961,-4.3,2,-8.1,2,-15.4,2,0,2,82,2,2.63340220314588,2,,,2.7,2,,,12,2,,,0,2,
50246,29.01.1961,4,2,1.6,2,-9.3,2,0,2,87,2,5.89322024492149,2,,,5.2,2,,,10,2,,,0,2,
50246,30.01.1961,4.5,2,3.4,2,-0.1,2,6.4,2,88,2,6.7656716952255,2,,,6.1,2,,,7,2,,,7,2,
50246,31.01.1961,7.1,2,3.5,2,1.7,2,6.1,2,92,2,7.27231813427099,2,,,5.6,2,,,2,2,,,6.7,2,
50246,01.02.1961,3,2,1.3,2,-0.3,2,3.5,2,92,2,6.10905991240509,2,,,5.3,2,,,1,2,,,4.1,2,
50246,02.02.1961,1.9,2,0.5,2,-0.8,2,5.3,2,92,2,5.72131359998066,2,,,3.3,2,,,1,2,,,6.1,2,
50246,03.02.1961,1.7,2,-0.5,2,-1.7,2,1.2,2,88,2,5.15418729583251,2,,,3.1,2,,,2,2,,,1.5,2,
