STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2702,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2702,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2702,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2702,14.01.1961,,,,,,,9.3,2,,,,,,,,,,,3,2,,,9.9,2,
2702,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2702,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2702,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2702,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2702,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2702,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2702,21.01.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.2,2,
2702,22.01.1961,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.6,2,
2702,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
2702,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.7,2,
2702,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2702,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2702,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2702,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2702,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2702,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2702,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2702,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2702,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2702,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2702,04.02.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.3,2,
2702,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
2702,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2702,07.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,08.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2702,09.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2702,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
2702,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2702,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2702,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
2702,19.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
2702,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2702,01.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2702,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2702,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2702,13.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2702,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2702,20.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2702,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2702,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2702,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2702,30.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
2702,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,01.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2702,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
2702,03.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
2702,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2702,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2702,08.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2702,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2702,15.04.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
2702,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2702,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2702,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2702,21.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2702,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
2702,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2702,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
2702,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2702,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2702,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2702,05.05.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.8,2,
2702,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2702,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2702,08.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2702,09.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
2702,10.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
2702,11.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2702,12.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
2702,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2702,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,17.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2702,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2702,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2702,27.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
2702,28.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
2702,29.05.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.2,2,
2702,30.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2702,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2702,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2702,04.06.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
2702,05.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2702,06.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
2702,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2702,08.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2702,09.06.1961,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.8,2,
2702,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2702,12.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2702,13.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2702,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2702,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2702,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2702,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2702,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2702,05.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2702,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
2702,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2702,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2702,12.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2702,13.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2702,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2702,15.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2702,16.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2702,17.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2702,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2702,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2702,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2702,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2702,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
2702,28.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
2702,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2702,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2702,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
2702,07.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2702,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2702,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
2702,11.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2702,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,15.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2702,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2702,17.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2702,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2702,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2702,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2702,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2702,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2702,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2702,06.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2702,07.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2702,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2702,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2702,12.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2702,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2702,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2702,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2702,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2702,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,21.10.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
2702,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2702,24.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2702,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2702,26.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2702,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2702,29.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2702,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2702,07.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2702,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,09.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,13.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
2702,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
