STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
862,01.01.1961,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
862,02.01.1961,,,,,,,8.7,0,,,,,,,,,,,33,2,,,9.7,0,
862,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,30,2,,,2.9,0,
862,04.01.1961,,,,,,,8,0,,,,,,,,,,,28,2,,,9,0,
862,05.01.1961,,,,,,,5,0,,,,,,,,,,,31,2,,,6.2,0,
862,06.01.1961,,,,,,,7.3,0,,,,,,,,,,,34,2,,,9,0,
862,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,39,2,,,2.9,0,
862,08.01.1961,,,,,,,4.9,0,,,,,,,,,,,41,2,,,5.6,0,
862,09.01.1961,,,,,,,9.1,0,,,,,,,,,,,41,2,,,10.1,0,
862,10.01.1961,,,,,,,7.7,0,,,,,,,,,,,41,2,,,8.6,0,
862,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,44,2,,,1.7,0,
862,12.01.1961,,,,,,,0,0,,,,,,,,,,,44,2,,,0,0,
862,13.01.1961,,,,,,,6.6,0,,,,,,,,,,,43,2,,,8.2,0,
862,14.01.1961,,,,,,,4.2,0,,,,,,,,,,,46,2,,,5.3,0,
862,15.01.1961,,,,,,,0,0,,,,,,,,,,,46,2,,,0,0,
862,16.01.1961,,,,,,,0,0,,,,,,,,,,,46,2,,,0,0,
862,17.01.1961,,,,,,,0,0,,,,,,,,,,,45,2,,,0,0,
862,18.01.1961,,,,,,,0,0,,,,,,,,,,,43,2,,,0,0,
862,19.01.1961,,,,,,,0,0,,,,,,,,,,,42,2,,,0,0,
862,20.01.1961,,,,,,,0,0,,,,,,,,,,,41,2,,,0,0,
862,21.01.1961,,,,,,,10.3,0,,,,,,,,,,,41,2,,,11.4,0,
862,22.01.1961,,,,,,,3.7,0,,,,,,,,,,,43,2,,,4.3,0,
862,23.01.1961,,,,,,,4,0,,,,,,,,,,,45,2,,,5,0,
862,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,48,2,,,0.4,0,
862,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,50,2,,,0.4,0,
862,26.01.1961,,,,,,,0,0,,,,,,,,,,,48,2,,,0,0,
862,27.01.1961,,,,,,,0,0,,,,,,,,,,,49,2,,,0,0,
862,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,44,2,,,2.1,0,
862,29.01.1961,,,,,,,8,0,,,,,,,,,,,39,2,,,9,0,
862,30.01.1961,,,,,,,13.1,0,,,,,,,,,,,32,2,,,13.9,0,
862,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,24,2,,,5.3,0,
862,01.02.1961,,,,,,,3.5,0,,,,,,,,,,,21,2,,,4.1,0,
862,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,23,2,,,2.5,0,
862,03.02.1961,,,,,,,3,0,,,,,,,,,,,26,2,,,3.8,0,
862,04.02.1961,,,,,,,14.4,0,,,,,,,,,,,31,2,,,17.3,0,
862,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,40,2,,,2,0,
862,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,37,2,,,0.7,0,
862,07.02.1961,,,,,,,7.8,0,,,,,,,,,,,30,2,,,8.7,0,
862,08.02.1961,,,,,,,11.1,0,,,,,,,,,,,24,2,,,12.2,0,
862,09.02.1961,,,,,,,15.6,0,,,,,,,,,,,20,2,,,16.4,0,
862,10.02.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
862,11.02.1961,,,,,,,21.7,0,,,,,,,,,,,13,2,,,23.4,0,
862,12.02.1961,,,,,,,6.7,0,,,,,,,,,,,8,2,,,7.6,0,
862,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,5,2,,,3.2,0,
862,14.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
862,15.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,16.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
862,17.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,18.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
862,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
862,27.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
862,28.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
862,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,02.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
862,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
862,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,10.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
862,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,12.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
862,13.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
862,14.03.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
862,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
862,19.03.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
862,20.03.1961,,,,,,,9.2,0,,,,,,,,,,,3,2,,,11.2,0,
862,21.03.1961,,,,,,,9.2,0,,,,,,,,,,,15,2,,,11.2,0,
862,22.03.1961,,,,,,,6.5,0,,,,,,,,,,,17,2,,,8,0,
862,23.03.1961,,,,,,,0.9,0,,,,,,,,,,,11,2,,,1.1,0,
862,24.03.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
862,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
862,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.3,0,
862,28.03.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
862,29.03.1961,,,,,,,6.9,0,,,,,,,,,,,2,2,,,7.8,0,
862,30.03.1961,,,,,,,28.2,0,,,,,,,,,,,0,2,,,29.3,0,
862,31.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
862,01.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
862,02.04.1961,,,,,,,20,0,,,,,,,,,,,1,2,,,20.9,0,
862,03.04.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.5,0,
862,04.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
862,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,07.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
862,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
862,09.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,10.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
862,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,14.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
862,15.04.1961,,,,,,,29.2,0,,,,,,,,,,,0,2,,,30.2,0,
862,16.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
862,17.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
862,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,22.04.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
862,23.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
862,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
862,27.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
862,28.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
862,29.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
862,30.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
862,01.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
862,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
862,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,04.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
862,05.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
862,06.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
862,07.05.1961,,,,,,,32,0,,,,,,,,,,,0,2,,,33,0,
862,08.05.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
862,09.05.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.2,0,
862,10.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
862,11.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
862,12.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
862,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
862,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
862,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
862,20.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
862,21.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
862,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.05.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
862,27.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
862,28.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
862,29.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
862,30.05.1961,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.8,0,
862,31.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
862,01.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
862,02.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
862,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
862,06.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,07.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
862,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,09.06.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
862,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,11.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
862,12.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
862,13.06.1961,,,,,,,24.8,0,,,,,,,,,,,0,2,,,25.7,0,
862,14.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
862,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
862,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
862,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
862,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,04.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
862,05.07.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
862,06.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
862,07.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
862,08.07.1961,,,,,,,25.9,0,,,,,,,,,,,0,2,,,26.9,0,
862,09.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
862,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
862,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,12.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
862,13.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
862,14.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
862,15.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
862,16.07.1961,,,,,,,29.3,0,,,,,,,,,,,0,2,,,30.3,0,
862,17.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
862,18.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
862,19.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
862,20.07.1961,,,,,,,23.9,0,,,,,,,,,,,0,2,,,24.8,0,
862,21.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
862,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,23.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
862,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
862,28.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
862,29.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
862,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,02.08.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
862,03.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
862,04.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
862,05.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
862,06.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
862,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
862,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
862,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,10.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
862,11.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
862,12.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
862,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
862,14.08.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
862,15.08.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
862,16.08.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
862,17.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
862,18.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
862,19.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
862,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
862,21.08.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
862,22.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
862,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
862,24.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
862,25.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
862,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,04.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
862,05.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
862,06.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
862,07.09.1961,,,,,,,30.6,0,,,,,,,,,,,0,2,,,31.6,0,
862,08.09.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
862,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
862,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
862,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,13.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
862,14.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
862,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,01.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
862,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
862,08.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
862,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,16.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
862,17.10.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,24,0,
862,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
862,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
862,24.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
862,25.10.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,22,0,
862,26.10.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
862,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
862,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
862,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,31.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
862,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
862,02.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
862,03.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
862,04.11.1961,,,,,,,6.2,0,,,,,,,,,,,1,2,,,7,0,
862,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
862,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
862,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
862,08.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
862,09.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
862,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
862,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
862,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
862,13.11.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.8,0,
862,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
862,15.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
862,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
862,17.11.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
862,18.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
862,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
862,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
862,23.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
862,24.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
