STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5588,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5588,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5588,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5588,06.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5588,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5588,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5588,10.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5588,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.01.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
5588,14.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5588,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,5,2,
5588,22.01.1961,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.9,2,
5588,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.4,2,
5588,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5588,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5588,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5588,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5588,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5588,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
5588,30.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5588,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5588,01.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5588,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5588,04.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5588,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5588,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5588,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5588,08.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5588,09.02.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5588,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.02.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5588,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.02.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
5588,28.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5588,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5588,13.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5588,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
5588,21.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5588,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5588,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,27.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5588,28.03.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.1,2,
5588,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5588,30.03.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5588,31.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5588,01.04.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
5588,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5588,03.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,05.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5588,06.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5588,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5588,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5588,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5588,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5588,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5588,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5588,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5588,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5588,07.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5588,08.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5588,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5588,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5588,12.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5588,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5588,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5588,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5588,27.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5588,28.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.05.1961,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
5588,30.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5588,31.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5588,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5588,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5588,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,09.06.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
5588,10.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5588,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5588,12.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5588,13.06.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5588,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5588,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5588,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5588,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5588,05.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5588,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,08.07.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5588,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5588,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5588,12.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5588,13.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5588,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5588,17.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5588,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5588,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5588,20.07.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5588,21.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5588,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5588,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5588,27.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5588,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5588,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.08.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5588,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5588,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5588,05.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5588,06.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5588,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5588,08.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5588,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,10.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5588,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5588,12.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5588,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,14.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5588,15.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5588,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5588,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5588,18.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5588,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5588,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,21.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5588,22.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5588,23.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5588,24.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5588,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5588,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5588,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5588,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5588,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,13.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5588,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5588,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5588,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,08.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5588,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5588,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5588,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5588,24.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5588,25.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5588,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5588,27.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,31.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5588,02.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5588,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5588,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5588,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,09.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5588,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.11.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
5588,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
