STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
626,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,02.01.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
626,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
626,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
626,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
626,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
626,09.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
626,10.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
626,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
626,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
626,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
626,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
626,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
626,23.01.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
626,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
626,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
626,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
626,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,28.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
626,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
626,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
626,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
626,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
626,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
626,04.02.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
626,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
626,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
626,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
626,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
626,09.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
626,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
626,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
626,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
626,19.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
626,28.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
626,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
626,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
626,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
626,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
626,20.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
626,21.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
626,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
626,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
626,28.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
626,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
626,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
626,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
626,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
626,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
626,04.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
626,05.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
626,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
626,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
626,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
626,15.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
626,16.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
626,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
626,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
626,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
626,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
626,05.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
626,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,07.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
626,08.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
626,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
626,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
626,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
626,12.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
626,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
626,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
626,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
626,28.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,29.05.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
626,30.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
626,31.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
626,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
626,08.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,09.06.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
626,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
626,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
626,13.06.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
626,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
626,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
626,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
626,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
626,09.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
626,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
626,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
626,17.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
626,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
626,20.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,21.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
626,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
626,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
626,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
626,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
626,04.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
626,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
626,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
626,11.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
626,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
626,15.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
626,16.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
626,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
626,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
626,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
626,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,21.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
626,22.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
626,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
626,24.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
626,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
626,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
626,07.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
626,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
626,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
626,14.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
626,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
626,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
626,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.10.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
626,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
626,24.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
626,25.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
626,26.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
626,27.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
626,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
626,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
626,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
626,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
626,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
626,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.11.1961,,,,,,,31.5,2,,,,,,,,,,,0,2,,,32.7,2,
626,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
626,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
626,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
626,24.11.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
626,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
626,27.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
626,28.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
626,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
