STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4505,01.01.1961,-0.9,0,-1.4,0,-2.6,0,0.3,0,97,0,5.3,0,0.3,0,,,0.3,161.3,30,0,,,0.4,0,
4505,02.01.1961,-0.9,0,-2,0,-2.5,0,0.9,0,95,0,5.1,0,1.9,0,,,0.4,245.8,30,0,,,1.2,0,
4505,03.01.1961,2.8,0,1.1,0,-2.6,0,6.4,0,92,0,6.1,0,0,0,,,0.3,148.2,28,0,,,7.2,0,
4505,04.01.1961,1.6,0,0.3,0,-0.9,0,0.4,0,91,0,5.7,0,2.6,0,,,0.5,286.6,28,0,,,0.6,0,
4505,05.01.1961,0,0,-0.8,0,-1.4,0,2.1,0,96,0,5.6,0,0.1,0,,,0.3,156.3,26,0,,,2.7,0,
4505,06.01.1961,0,0,-1.5,0,-2.8,0,1,0,78,0,4.3,0,1,0,,,0.3,206,29,0,,,1.3,0,
4505,07.01.1961,-0.4,0,-0.9,0,-1.6,0,1.6,0,98,0,5.6,0,0,0,,,0.3,154.1,30,0,,,2.1,0,
4505,08.01.1961,-0.1,0,-0.7,0,-2.4,0,0.5,0,92,0,5.2,0,0,0,,,0.3,155.8,31,0,,,0.7,0,
4505,09.01.1961,1.7,0,-0.6,0,-0.8,0,2.2,0,97,0,5.7,0,0.1,0,,,0.3,163.1,30,0,,,2.7,0,
4505,10.01.1961,-0.2,0,-0.8,0,-2.9,0,0,0,84,0,4.8,0,0.1,0,,,0.3,165.1,33,0,,,0,0,
4505,11.01.1961,0,0,-3.1,0,-4.7,0,0.7,0,93,0,4.8,0,0,0,,,0.3,161.5,32,0,,,0.9,0,
4505,12.01.1961,-2.3,0,-6.8,0,-9.1,0,0,0,82,0,3.1,0,3.5,0,,,0.4,361,32,0,,,0,0,
4505,13.01.1961,-1.5,0,-3.6,0,-11.9,0,0,0,79,0,3.6,0,0.9,0,,,0.3,217,32,0,,,0,0,
4505,14.01.1961,-0.5,0,-2.4,0,-4.8,0,3.9,0,90,0,4.7,0,0,0,,,0.3,168,30,0,,,4.9,0,
4505,15.01.1961,1.2,0,-3,0,-5.1,0,0,0,91,0,4.7,0,5,0,,,0.6,460.9,32,0,,,0,0,
4505,16.01.1961,5.6,0,-7.5,0,-12.5,0,0,0,92,0,3.9,0,7.2,0,,,0.7,595.6,30,0,,,0,0,
4505,17.01.1961,-0.5,0,-6.4,0,-14.5,0,0,0,72,0,2.8,0,7.9,0,,,0.6,644.1,28,0,,,0,0,
4505,18.01.1961,-4.3,0,-7.7,0,-11,0,0,0,44,0,1.5,0,7.5,0,,,0.6,627.8,28,0,,,0,0,
4505,19.01.1961,-0.5,0,-4.5,0,-7.8,0,0,0,45,0,2,0,7.6,0,,,0.7,641.5,28,0,,,0,0,
4505,20.01.1961,-0.5,0,-4,0,-6.5,0,0.2,0,55,0,2.7,0,5.8,0,,,0.7,539,28,0,,,0.3,0,
4505,21.01.1961,0,0,-2.2,0,-5.7,0,0,0,97,0,5.2,0,0.2,0,,,0.3,198.5,27,0,,,0,0,
4505,22.01.1961,2.1,0,-0.6,0,-3,0,3.7,0,84,0,4.9,0,1.9,0,,,0.5,308.2,27,0,,,4.3,0,
4505,23.01.1961,-0.5,0,-2.5,0,-3.5,0,2.2,0,94,0,4.8,0,0,0,,,0.3,192.1,30,0,,,2.8,0,
4505,24.01.1961,-2.8,0,-5.8,0,-7.4,0,0.6,0,94,0,3.9,0,0.1,0,,,0.3,201.6,32,0,,,0.8,0,
4505,25.01.1961,-5.9,0,-8.8,0,-11.3,0,0.1,0,92,0,3.1,0,1.4,0,,,0.3,289.2,34,0,,,0.1,0,
4505,26.01.1961,-3.5,0,-10.3,0,-13.7,0,0,0,81,0,2.3,0,7.6,0,,,0.6,700.5,33,0,,,0,0,
4505,27.01.1961,-0.4,0,-5.1,0,-11.3,0,0,0,60,0,2.5,0,8.1,0,,,0.8,742.8,32,0,,,0,0,
4505,28.01.1961,-0.4,0,-3,0,-8,0,0,0,65,0,3.2,0,5,0,,,0.6,544.2,30,0,,,0,0,
4505,29.01.1961,3.2,0,2.2,0,-4.8,0,0,0,80,0,5.7,0,3.7,0,,,0.6,463.3,27,0,,,0,0,
4505,30.01.1961,3.6,0,2.8,0,1.6,0,0.1,0,88,0,6.8,0,0,0,,,0.4,215.3,20,0,,,0.2,0,
4505,31.01.1961,5.6,0,2.6,0,1.9,0,6.5,0,94,0,7.1,0,0,0,,,0.4,219,15,0,,,7.4,0,
4505,01.02.1961,1.9,0,-0.7,0,-0.8,0,3.2,0,92,0,5.3,0,0.2,0,,,0.4,236.7,10,0,,,3.8,0,
4505,02.02.1961,-0.4,0,-1.2,0,-2,0,3.6,0,96,0,5.3,0,0,0,,,0.4,226.4,11,0,,,4.5,0,
4505,03.02.1961,-0.7,0,-2.5,0,-2.7,0,2.8,0,97,0,5.1,0,0,0,,,0.4,230.3,15,0,,,3.6,0,
4505,04.02.1961,-1.4,0,-2.4,0,-3.9,0,5.7,0,91,0,4.5,0,0,0,,,0.4,234.2,17,0,,,7.1,0,
4505,05.02.1961,-0.6,0,-3.7,0,-4.2,0,0,0,88,0,4.1,0,3.4,0,,,0.6,488.6,23,0,,,0,0,
4505,06.02.1961,2.6,0,0.9,0,-4.7,0,1.1,0,96,0,6,0,0,0,,,0.4,242.2,20,0,,,1.4,0,
4505,07.02.1961,2.6,0,0.7,0,-0.3,0,2.7,0,92,0,6,0,1.6,0,,,0.6,366.9,16,0,,,3.2,0,
4505,08.02.1961,2.5,0,0.4,0,-0.8,0,8,0,94,0,5.9,0,2.3,0,,,0.6,425.7,15,0,,,9,0,
4505,09.02.1961,4.6,0,3.2,0,0.2,0,7.8,0,96,0,7.5,0,0,0,,,0.5,254.8,10,0,,,8.4,0,
4505,10.02.1961,3.6,0,0.8,0,0.8,0,1.2,0,92,0,6,0,0.1,0,,,0.5,266.9,7,0,,,1.5,0,
4505,11.02.1961,3.6,0,1.8,0,0,0,7.5,0,89,0,6.1,0,0,0,,,0.5,263.4,0,0,,,8.4,0,
4505,12.02.1961,3.3,0,0.5,0,0.1,0,4.9,0,99,0,6.3,0,0,0,,,0.5,267.9,0,0,,,5.6,0,
4505,13.02.1961,2.9,0,2.2,0,0,0,4.4,0,98,0,6.9,0,0,0,,,0.5,272.4,0,0,,,5.1,0,
4505,14.02.1961,8,0,3.7,0,1.6,0,0,0,87,0,6.9,0,5.9,0,,,1.2,756.3,0,0,,,0,0,
4505,15.02.1961,14.1,0,7.4,0,2.6,0,0,0,68,0,6.7,0,7.3,0,,,1.5,880.9,0,0,,,0,0,
4505,16.02.1961,5.8,0,2,0,-0.1,0,0,0,90,0,6.7,0,0.1,0,,,0.5,294.4,0,0,,,0,0,
4505,17.02.1961,12.5,0,5.1,0,-1.4,0,0,0,73,0,6.3,0,8.9,0,,,1.6,1036.8,0,0,,,0,0,
4505,18.02.1961,8.8,0,3,0,0.5,0,0,0,68,0,5.3,0,9.5,0,,,1.7,1100,0,0,,,0,0,
4505,19.02.1961,4.4,0,2.2,0,-0.4,0,19,0,99,0,7.1,0,0,0,,,0.5,300.4,0,0,,,20.5,0,
4505,20.02.1961,4.2,0,0.8,0,-1.2,0,0,0,96,0,6.7,0,0,0,,,0.5,305.3,4,0,,,0,0,
4505,21.02.1961,4.1,0,0.9,0,-2.4,0,0,0,87,0,5.7,0,4.8,0,,,1,728.8,0,0,,,0,0,
4505,22.02.1961,9.1,0,1.4,0,-1.8,0,0,0,73,0,5.3,0,9.4,0,,,1.7,1142.8,0,0,,,0,0,
4505,23.02.1961,5.5,0,0.2,0,-1.9,0,0,0,87,0,5.6,0,8.6,0,,,1.5,1084.6,0,0,,,0,0,
4505,24.02.1961,8.5,0,4.2,0,-2.4,0,0,0,71,0,5.6,0,3.3,0,,,0.9,621.3,0,0,,,0,0,
4505,25.02.1961,11.5,0,4,0,0,0,0,0,56,0,4.7,0,9.4,0,,,1.8,1181.5,0,0,,,0,0,
4505,26.02.1961,10.8,0,5.9,0,-0.5,0,0,0,77,0,7.2,0,6.8,0,,,1.5,956.8,0,0,,,0,0,
4505,27.02.1961,9,0,6.6,0,4,0,0.5,0,79,0,7.7,0,0.3,0,,,0.7,368.1,0,0,,,0.7,0,
4505,28.02.1961,9.5,0,2.2,0,0.4,0,5.4,0,91,0,6.8,0,0,0,,,0.6,345.7,0,0,,,6.2,0,
4505,01.03.1961,3.1,0,0.4,0,-0.9,0,3,0,99,0,6.1,0,0.6,0,,,0.6,407.2,1,0,,,3.6,0,
4505,02.03.1961,4.7,0,1.5,0,-0.9,0,3.3,0,87,0,5.9,0,2.9,0,,,0.9,630.7,0,0,,,3.9,0,
4505,03.03.1961,3.8,0,2,0,0,0,1.7,0,97,0,6.9,0,0.2,0,,,0.6,380.5,0,0,,,2.1,0,
4505,04.03.1961,7.9,0,2,0,0.1,0,0,0,88,0,6.3,0,6.8,0,,,1.5,1021.4,0,0,,,0,0,
4505,05.03.1961,12.7,0,3.5,0,-1.5,0,0,0,84,0,6.8,0,9.3,0,,,2,1274.8,0,0,,,0,0,
4505,06.03.1961,13.5,0,6.4,0,-1.2,0,0,0,75,0,6.9,0,7.2,0,,,1.7,1082.1,0,0,,,0,0,
4505,07.03.1961,13.1,0,6.3,0,1.4,0,0,0,62,0,5.9,0,9.3,0,,,2.1,1300.2,0,0,,,0,0,
4505,08.03.1961,14.5,0,5.3,0,0.1,0,0,0,72,0,6.3,0,10,0,,,2.2,1382.5,0,0,,,0,0,
4505,09.03.1961,17.8,0,8,0,0,0,0,0,58,0,5.7,0,10.4,0,,,2.4,1435.7,0,0,,,0,0,
4505,10.03.1961,15.7,0,9.9,0,4.5,0,0,0,54,0,6.7,0,10.2,0,,,2.4,1428.9,0,0,,,0,0,
4505,11.03.1961,8.7,0,5.6,0,4.1,0,0,0,84,0,7.6,0,0,0,,,0.7,404.8,0,0,,,0,0,
4505,12.03.1961,13.5,0,8.2,0,3.1,0,6.8,0,69,0,7.5,0,5.4,0,,,1.6,963.5,0,0,,,7.4,0,
4505,13.03.1961,9.5,0,6.4,0,5.2,0,19.3,0,100,0,9.7,0,0,0,,,0.8,415.8,0,0,,,20.2,0,
4505,14.03.1961,6.4,0,5.7,0,5.2,0,1.1,0,93,0,8.4,0,0,0,,,0.7,421.3,0,0,,,1.4,0,
4505,15.03.1961,9,0,6.4,0,4.7,0,1.1,0,96,0,9.2,0,0,0,,,0.8,426.9,0,0,,,1.4,0,
4505,16.03.1961,15.2,0,9.2,0,4.2,0,0,0,69,0,8.1,0,10,0,,,2.5,1486.3,0,0,,,0,0,
4505,17.03.1961,16.7,0,10.6,0,1.6,0,0,0,64,0,7.6,0,9.4,0,,,2.4,1435.3,0,0,,,0,0,
4505,18.03.1961,11.5,0,5.3,0,2.8,0,1.7,0,86,0,8,0,0,0,,,0.8,443.6,0,0,,,2,0,
4505,19.03.1961,3.8,0,-0.8,0,-1.8,0,6.2,0,94,0,5.6,0,1.5,0,,,0.9,610.4,0,0,,,7.7,0,
4505,20.03.1961,0.6,0,-2.2,0,-4.4,0,1.5,0,92,0,4.8,0,1.9,0,,,0.8,660.3,4,0,,,2,0,
4505,21.03.1961,-0.9,0,-2.2,0,-2.8,0,5.9,0,98,0,5.2,0,0.2,0,,,0.6,482.2,7,0,,,7.3,0,
4505,22.03.1961,0.2,0,-2.2,0,-6.4,0,4.4,0,85,0,4.3,0,5.8,0,,,1.3,1101.3,17,0,,,5.5,0,
4505,23.03.1961,2.7,0,1.7,0,-1.9,0,1.9,0,96,0,6.5,0,0,0,,,0.7,471.6,14,0,,,2.3,0,
4505,24.03.1961,5,0,3.6,0,1.1,0,0,0,84,0,6.5,0,0,0,,,0.8,477.2,5,0,,,0,0,
4505,25.03.1961,6.2,0,3.7,0,1.6,0,0,0,82,0,6.5,0,0.2,0,,,0.8,505.1,0,0,,,0,0,
4505,26.03.1961,11.1,0,7,0,0,0,0.1,0,66,0,6.4,0,7.8,0,,,2.1,1363.2,0,0,,,0.2,0,
4505,27.03.1961,7.8,0,-0.5,0,-2.5,0,0.5,0,85,0,5.2,0,3.6,0,,,1.3,900,0,0,,,0.7,0,
4505,28.03.1961,1.1,0,-0.9,0,-5.1,0,0.2,0,92,0,5.2,0,0.3,0,,,0.7,533.5,2,0,,,0.3,0,
4505,29.03.1961,2.8,0,1.6,0,-1.9,0,1.6,0,90,0,6,0,0,0,,,0.7,505.1,1,0,,,2,0,
4505,30.03.1961,6.2,0,5,0,1.3,0,17.1,0,94,0,8,0,0,0,,,0.8,510.6,0,0,,,18,0,
4505,31.03.1961,6.2,0,1.6,0,-0.4,0,0,0,94,0,6.5,0,0,0,,,0.8,516.1,3,0,,,0,0,
4505,01.04.1961,7.5,0,6,0,1,0,9.9,0,89,0,8.4,0,1.6,0,,,1.1,707,0,0,,,10.6,0,
4505,02.04.1961,8.4,0,5.4,0,1.1,0,10.7,0,94,0,8.4,0,0,0,,,0.9,527.2,0,0,,,11.4,0,
4505,03.04.1961,6,0,4.5,0,3.6,0,4,0,88,0,7.3,0,0,0,,,0.9,532.7,0,0,,,4.5,0,
4505,04.04.1961,8.5,0,7.2,0,4.4,0,3.1,0,95,0,9.5,0,0,0,,,0.9,538.1,0,0,,,3.5,0,
4505,05.04.1961,18,0,13.3,0,6.7,0,0,0,68,0,10.3,0,4,0,,,1.9,1016.1,0,0,,,0,0,
4505,06.04.1961,21,0,14.8,0,8.3,0,0,0,52,0,8.4,0,10.1,0,,,3.3,1747.8,0,0,,,0,0,
4505,07.04.1961,20.7,0,14.8,0,9.7,0,3.5,0,59,0,10.1,0,8.4,0,,,3,1556,0,0,,,4,0,
4505,08.04.1961,13.7,0,5.5,0,3.2,0,1.9,0,95,0,9.2,0,1.1,0,,,1.2,691.5,0,0,,,2.3,0,
4505,09.04.1961,8.6,0,3.1,0,0.1,0,0,0,79,0,6.1,0,7.9,0,,,2.2,1515.5,0,0,,,0,0,
4505,10.04.1961,14.6,0,8.5,0,0.7,0,0.3,0,69,0,7.7,0,8.1,0,,,2.5,1549,0,0,,,0.5,0,
4505,11.04.1961,15.4,0,9.6,0,6.3,0,0,0,82,0,10,0,8.8,0,,,2.8,1643.4,0,0,,,0,0,
4505,12.04.1961,15.8,0,11,0,4.1,0,0,0,75,0,9.9,0,4.6,0,,,2,1141.4,0,0,,,0,0,
4505,13.04.1961,19.1,0,13,0,7.8,0,0,0,73,0,10.9,0,10.7,0,,,3.4,1895.1,0,0,,,0,0,
4505,14.04.1961,21.5,0,14,0,8.3,0,0,0,66,0,10.9,0,9.6,0,,,3.3,1770.3,0,0,,,0,0,
4505,15.04.1961,16.1,0,9.5,0,5.3,0,17.5,0,93,0,11.5,0,3.6,0,,,1.8,1040.3,0,0,,,18.3,0,
4505,16.04.1961,8.7,0,6.7,0,6,0,6.4,0,99,0,9.9,0,0,0,,,1,601.6,0,0,,,7,0,
4505,17.04.1961,15.1,0,10.3,0,2.5,0,0,0,72,0,8.9,0,3.7,0,,,1.8,1066.3,0,0,,,0,0,
4505,18.04.1961,12.5,0,8.7,0,6.6,0,15.4,0,87,0,10.1,0,1.4,0,,,1.4,786.2,0,0,,,16.2,0,
4505,19.04.1961,9.5,0,7,0,6.3,0,0.4,0,97,0,10,0,0.4,0,,,1.2,666.7,0,0,,,0.6,0,
4505,20.04.1961,13.6,0,9,0,4.6,0,0.5,0,82,0,9.6,0,1.1,0,,,1.3,759.7,0,0,,,0.7,0,
4505,21.04.1961,16.4,0,10.8,0,6,0,0,0,72,0,9.3,0,6.5,0,,,2.5,1445.4,0,0,,,0,0,
4505,22.04.1961,18.7,0,12.9,0,7.7,0,0,0,71,0,10.5,0,10.6,0,,,3.6,1971.3,0,0,,,0,0,
4505,23.04.1961,16,0,10.9,0,7.7,0,0,0,73,0,9.5,0,6.5,0,,,2.6,1460.5,0,0,,,0,0,
4505,24.04.1961,13.9,0,9.4,0,5.9,0,0,0,82,0,9.7,0,2.4,0,,,1.7,946.2,0,0,,,0,0,
4505,25.04.1961,13.9,0,10,0,4.5,0,0,0,76,0,9.5,0,4.4,0,,,2,1207.1,0,0,,,0,0,
4505,26.04.1961,15.8,0,9.6,0,4.7,0,0,0,85,0,10.5,0,5.5,0,,,2.3,1354.3,0,0,,,0,0,
4505,27.04.1961,11.2,0,6.8,0,5.4,0,2.8,0,87,0,8.8,0,1,0,,,1.3,783.1,0,0,,,3.2,0,
4505,28.04.1961,12.5,0,7.5,0,4.7,0,0,0,77,0,8,0,1.5,0,,,1.5,852.4,0,0,,,0,0,
4505,29.04.1961,15.2,0,10.1,0,4.6,0,8.6,0,76,0,9.6,0,5.8,0,,,2.4,1412.8,0,0,,,9.2,0,
4505,30.04.1961,9.5,0,8,0,7.2,0,2.6,0,99,0,10.7,0,0,0,,,1.2,668.1,0,0,,,3,0,
4505,01.05.1961,9,0,7.7,0,6.9,0,4.2,0,100,0,10.4,0,0,0,,,1.2,672.4,0,0,,,4.7,0,
4505,02.05.1961,13.6,0,9.1,0,6,0,1.8,0,86,0,10,0,3.9,0,,,2,1184.5,0,0,,,2.2,0,
4505,03.05.1961,14.2,0,10.4,0,6.9,0,0,0,72,0,8.9,0,6,0,,,2.5,1464.2,0,0,,,0,0,
4505,04.05.1961,15.6,0,11.4,0,5.3,0,1.6,0,78,0,10.5,0,2.5,0,,,1.8,1012.3,0,0,,,1.9,0,
4505,05.05.1961,18.6,0,14.1,0,9.2,0,13.5,0,83,0,13.2,0,3.3,0,,,2.1,1122.1,0,0,,,14.3,0,
4505,06.05.1961,14.7,0,10,0,8.9,0,5.6,0,94,0,11.6,0,2.4,0,,,1.8,1008.8,0,0,,,6.1,0,
4505,07.05.1961,11.5,0,8.4,0,6.8,0,5.8,0,89,0,10.1,0,1.7,0,,,1.6,921.2,0,0,,,6.3,0,
4505,08.05.1961,9.9,0,5.5,0,4.3,0,4.2,0,85,0,7.7,0,3.4,0,,,1.9,1150.3,0,0,,,4.7,0,
4505,09.05.1961,6.1,0,4.5,0,2.8,0,8.9,0,94,0,8,0,0,0,,,1.1,704.8,0,0,,,9.5,0,
4505,10.05.1961,5.2,0,3.9,0,2.6,0,9.8,0,90,0,7.2,0,0.1,0,,,1.1,721.9,0,0,,,10.5,0,
4505,11.05.1961,5.6,0,3.2,0,1.1,0,7.3,0,100,0,7.6,0,0,0,,,1.1,712.3,0,0,,,7.9,0,
4505,12.05.1961,4.2,0,3.2,0,3.1,0,19.1,0,100,0,7.7,0,0,0,,,1.1,715.9,0,0,,,20,0,
4505,13.05.1961,13,0,7,0,3.1,0,0,0,81,0,8.1,0,5.9,0,,,2.4,1507.2,0,0,,,0,0,
4505,14.05.1961,12,0,5.7,0,3.7,0,0,0,79,0,7.5,0,9.7,0,,,3.2,2020.5,0,0,,,0,0,
4505,15.05.1961,10.4,0,5.3,0,0.6,0,0.1,0,85,0,7.7,0,2,0,,,1.6,994.3,0,0,,,0.2,0,
4505,16.05.1961,10,0,5.8,0,3,0,9.1,0,94,0,8.7,0,2.5,0,,,1.7,1065.2,0,0,,,9.7,0,
4505,17.05.1961,10.3,0,6,0,4.1,0,0.9,0,94,0,8.8,0,2.5,0,,,1.7,1069,0,0,,,1.2,0,
4505,18.05.1961,12,0,7.2,0,1.1,0,0,0,78,0,7.9,0,3.9,0,,,2,1261.4,0,0,,,0,0,
4505,19.05.1961,13.1,0,8.6,0,1.3,0,0,0,82,0,9.2,0,0.7,0,,,1.4,833.4,0,0,,,0,0,
4505,20.05.1961,10.5,0,6.6,0,2.6,0,0.4,0,85,0,8.4,0,2.6,0,,,1.7,1093.4,0,0,,,0.6,0,
4505,21.05.1961,11,0,7.5,0,3.2,0,0.2,0,87,0,9.2,0,0.9,0,,,1.4,866.7,0,0,,,0.4,0,
4505,22.05.1961,13,0,8,0,6,0,0,0,90,0,9.7,0,3,0,,,2,1154.4,0,0,,,0,0,
4505,23.05.1961,16.1,0,10.3,0,1.7,0,0,0,68,0,8.5,0,7.1,0,,,2.8,1714.4,0,0,,,0,0,
4505,24.05.1961,17.8,0,10.2,0,7.5,0,0,0,77,0,10,0,12,0,,,4.2,2384.6,0,0,,,0,0,
4505,25.05.1961,19.5,0,13.8,0,4.1,0,0,0,68,0,10.8,0,10.2,0,,,3.7,2144.3,0,0,,,0,0,
4505,26.05.1961,19.1,0,12.5,0,8.8,0,2.2,0,82,0,12.1,0,3.8,0,,,2.4,1276.1,0,0,,,2.6,0,
4505,27.05.1961,11.6,0,3.9,0,2.7,0,15.3,0,100,0,8.3,0,0,0,,,1.3,760.4,0,0,,,16.1,0,
4505,28.05.1961,4.5,0,2.8,0,-0.8,0,7.8,0,95,0,6.9,0,0,0,,,1.1,762.7,5,0,,,8.7,0,
4505,29.05.1961,3.7,0,3.1,0,2,0,31.3,0,100,0,7.6,0,0,0,,,1.1,765,0,0,,,32.3,0,
4505,30.05.1961,4.7,0,4,0,2.1,0,2,0,100,0,8,0,0,0,,,1.2,767.1,0,0,,,2.4,0,
4505,31.05.1961,14.8,0,8.9,0,3.7,0,0.2,0,80,0,9.2,0,2.3,0,,,1.9,1084.4,0,0,,,0.4,0,
4505,01.06.1961,22.7,0,16.9,0,6.2,0,0.5,0,63,0,12,0,7.3,0,,,3.3,1772.8,0,0,,,0.7,0,
4505,02.06.1961,16.9,0,10.8,0,8.2,0,0,0,79,0,10.3,0,8.1,0,,,3.4,1885.4,0,0,,,0,0,
4505,03.06.1961,15.5,0,11.8,0,6.9,0,8.6,0,83,0,11.3,0,4.1,0,,,2.4,1338.3,0,0,,,9.2,0,
4505,04.06.1961,13.4,0,11.6,0,9.6,0,8.3,0,99,0,13.5,0,0,0,,,1.4,776.4,0,0,,,8.9,0,
4505,05.06.1961,18.1,0,13,0,9.2,0,14.4,0,97,0,14.7,0,0.5,0,,,1.6,846.8,0,0,,,15.2,0,
4505,06.06.1961,17.1,0,13.1,0,10,0,19.4,0,95,0,14.5,0,1.7,0,,,1.9,1013.7,0,0,,,20.3,0,
4505,07.06.1961,19.6,0,15.2,0,9.8,0,30.5,0,86,0,14.9,0,2.4,0,,,2.1,1111.7,0,0,,,31.5,0,
4505,08.06.1961,17.3,0,12.4,0,11.8,0,1.6,0,99,0,14.4,0,2.9,0,,,2.3,1182.2,0,0,,,1.9,0,
4505,09.06.1961,19.6,0,14.5,0,9.7,0,31,0,88,0,14.7,0,3,0,,,2.3,1197.5,0,0,,,32,0,
4505,10.06.1961,13.2,0,8.6,0,6.8,0,6.9,0,100,0,11.5,0,0,0,,,1.4,784.4,0,0,,,7.5,0,
4505,11.06.1961,13.1,0,10.6,0,7.7,0,2.6,0,93,0,11.9,0,0,0,,,1.4,785.5,0,0,,,3,0,
4505,12.06.1961,15.8,0,10.6,0,7.2,0,0.5,0,79,0,10.5,0,7.5,0,,,3.2,1823.3,0,0,,,0.7,0,
4505,13.06.1961,14.5,0,10.4,0,6.7,0,10.8,0,96,0,12.3,0,2,0,,,1.9,1063.8,0,0,,,11.5,0,
4505,14.06.1961,12.6,0,10,0,7.9,0,0.5,0,94,0,11.6,0,0.3,0,,,1.5,829.5,0,0,,,0.7,0,
4505,15.06.1961,16.1,0,10.4,0,7.2,0,0,0,78,0,9.9,0,8.6,0,,,3.5,1978.9,0,0,,,0,0,
4505,16.06.1961,18,0,12.4,0,3.6,0,0,0,69,0,9.9,0,11.7,0,,,4.1,2408.9,0,0,,,0,0,
4505,17.06.1961,21.8,0,16.8,0,7.2,0,0,0,55,0,10.5,0,12.6,0,,,4.6,2534.3,0,0,,,0,0,
4505,18.06.1961,24,0,19.3,0,11.5,0,0.1,0,60,0,13.5,0,13,0,,,5.1,2590.4,0,0,,,0.2,0,
4505,19.06.1961,18.3,0,10.7,0,9,0,1.4,0,96,0,13.1,0,3.3,0,,,2.3,1247.3,0,0,,,1.7,0,
4505,20.06.1961,18.9,0,12.6,0,4.7,0,0,0,73,0,10.7,0,10.5,0,,,3.9,2244.8,0,0,,,0,0,
4505,21.06.1961,20,0,13.5,0,10.8,0,0,0,69,0,11.2,0,8.1,0,,,3.6,1912.5,0,0,,,0,0,
4505,22.06.1961,23.5,0,17.6,0,5.8,0,0,0,67,0,13.3,0,11.6,0,,,4.4,2397.3,0,0,,,0,0,
4505,23.06.1961,21.7,0,16.6,0,11.3,0,0,0,69,0,12.9,0,11.1,0,,,4.5,2327.8,0,0,,,0,0,
4505,24.06.1961,24.6,0,18.8,0,10.1,0,0,0,57,0,12.1,0,12.5,0,,,4.9,2521.3,0,0,,,0,0,
4505,25.06.1961,26.7,0,21.8,0,13.3,0,0.5,0,51,0,13.5,0,12.8,0,,,5.2,2562.2,0,0,,,0.7,0,
4505,26.06.1961,26.2,0,20.6,0,14.8,0,1.5,0,71,0,16.4,0,7.9,0,,,3.9,1883,0,0,,,1.8,0,
4505,27.06.1961,21.5,0,15.6,0,12.7,0,3,0,88,0,16.5,0,2.3,0,,,2.2,1107.1,0,0,,,3.4,0,
4505,28.06.1961,16.2,0,10.6,0,7.2,0,0,0,70,0,8.7,0,6.7,0,,,3,1715.3,0,0,,,0,0,
4505,29.06.1961,21.6,0,15.5,0,6.2,0,0,0,59,0,10.4,0,11.2,0,,,4.2,2336.7,0,0,,,0,0,
4505,30.06.1961,25.7,0,19.2,0,10,0,0,0,51,0,10.9,0,12.9,0,,,5,2570.4,0,0,,,0,0,
4505,01.07.1961,27.2,0,20.9,0,13.7,0,0,0,56,0,14.3,0,12,0,,,5,2444.3,0,0,,,0,0,
4505,02.07.1961,28.9,0,23.1,0,16.2,0,0,0,51,0,14.8,0,10.1,0,,,4.6,2180,0,0,,,0,0,
4505,03.07.1961,29,0,21.4,0,15.6,0,0,0,60,0,15.6,0,8.6,0,,,4.2,1971.1,0,0,,,0,0,
4505,04.07.1961,17.9,0,11.4,0,9.4,0,5.1,0,87,0,12.3,0,2.9,0,,,2.2,1182.7,0,0,,,5.6,0,
4505,05.07.1961,12,0,8,0,5.2,0,6,0,82,0,9.1,0,2.8,0,,,2,1167.3,0,0,,,6.6,0,
4505,06.07.1961,11.1,0,7.2,0,4.4,0,0.4,0,88,0,8.8,0,0.5,0,,,1.4,848.7,0,0,,,0.6,0,
4505,07.07.1961,16.4,0,11.4,0,4.5,0,0,0,65,0,8.8,0,9.1,0,,,3.4,2031.6,0,0,,,0,0,
4505,08.07.1961,19.4,0,14.8,0,5.2,0,8.7,0,57,0,9.5,0,5.8,0,,,2.8,1575,0,0,,,9.3,0,
4505,09.07.1961,15.7,0,12,0,9.2,0,1.1,0,81,0,11.2,0,0.8,0,,,1.7,885.2,0,0,,,1.4,0,
4505,10.07.1961,15.7,0,12.1,0,10.1,0,0,0,80,0,11.3,0,1.5,0,,,1.8,979.5,0,0,,,0,0,
4505,11.07.1961,22.4,0,17.9,0,11.2,0,0,0,65,0,12.9,0,9.9,0,,,4.1,2130.4,0,0,,,0,0,
4505,12.07.1961,26.1,0,20.6,0,12,0,0,0,59,0,14.1,0,12.3,0,,,4.9,2456.3,0,0,,,0,0,
4505,13.07.1961,20.4,0,12.7,0,10.8,0,0.4,0,79,0,11.9,0,1.6,0,,,2,986.8,0,0,,,0.6,0,
4505,14.07.1961,14.6,0,11.8,0,6.7,0,1.3,0,80,0,11.1,0,4.3,0,,,2.4,1354,0,0,,,1.6,0,
4505,15.07.1961,18.7,0,13.4,0,9.3,0,0,0,67,0,10.4,0,8.4,0,,,3.5,1911.6,0,0,,,0,0,
4505,16.07.1961,15.7,0,10.8,0,7.2,0,2.6,0,84,0,11.1,0,5.5,0,,,2.7,1512,0,0,,,3,0,
