STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1002,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1002,03.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1002,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1002,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1002,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1002,14.01.1961,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.9,2,
1002,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1002,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1002,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1002,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1002,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1002,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1002,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1002,22.01.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
1002,23.01.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
1002,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1002,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1002,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1002,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1002,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1002,29.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1002,30.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1002,31.01.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1002,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1002,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1002,04.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1002,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1002,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1002,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1002,09.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1002,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1002,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1002,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,28.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1002,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1002,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1002,13.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1002,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1002,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1002,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1002,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1002,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1002,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1002,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,30.03.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1002,31.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1002,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1002,02.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1002,03.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1002,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1002,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1002,08.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1002,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1002,15.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1002,16.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1002,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1002,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,30.04.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
1002,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1002,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,04.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1002,05.05.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1002,06.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1002,07.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1002,08.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1002,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1002,10.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1002,11.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1002,12.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1002,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1002,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1002,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,21.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1002,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1002,27.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1002,28.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1002,29.05.1961,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
1002,30.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1002,31.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1002,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1002,04.06.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1002,05.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1002,06.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1002,07.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1002,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1002,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1002,11.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1002,12.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1002,13.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1002,14.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1002,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1002,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1002,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1002,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1002,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1002,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1002,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1002,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1002,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1002,17.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1002,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1002,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1002,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1002,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1002,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1002,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1002,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1002,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1002,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1002,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1002,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1002,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1002,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1002,16.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1002,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1002,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1002,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1002,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1002,07.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1002,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1002,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1002,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1002,14.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1002,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1002,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1002,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1002,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1002,21.10.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
1002,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1002,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1002,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1002,29.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1002,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.11.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1002,07.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1002,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1002,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,11.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,12.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,13.11.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
1002,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
