STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3821,01.01.1961,2.8,2,1,2,-1.5,2,0,2,88,2,5.8,2,1.2,2,4.2,2,0.4,199.6,4,2,8.4,2,0,2,0.3
3821,02.01.1961,2.9,2,1.2,2,-1.7,2,0.5,2,83,2,5.4,2,3.5,2,6.9,2,0.5,309.3,3,2,15.1,2,0.7,2,0.5
3821,03.01.1961,7,2,3.9,2,1.5,2,0,2,80,2,6.6,2,0.3,2,8.7,2,0.3,153.4,2,2,18.2,2,0,2,0.9
3821,04.01.1961,5,2,3,2,1.3,2,0,2,80,2,6,2,2.1,2,5.8,2,0.4,239.6,2,2,12.8,2,0,2,0.6
3821,05.01.1961,3.2,2,2.1,2,1.2,2,0,2,83,2,6,2,0.3,2,8.3,2,0.3,156.4,4,2,15.9,2,0,2,0.7
3821,06.01.1961,3.4,2,1.5,2,-0.1,2,0,2,76,2,5.1,2,0.5,2,8.8,2,0.3,168.2,4,2,17.2,2,0,2,0.9
3821,07.01.1961,2.7,2,1.8,2,0.9,2,0.8,2,90,2,6.3,2,0.1,2,7,2,0.3,144.5,4,2,14.5,2,1.1,2,0.4
3821,08.01.1961,3.3,2,2.3,2,0.3,2,0.2,2,84,2,6,2,0,2,7.5,2,0.3,146.2,3,2,15.4,2,0.3,2,0.6
3821,09.01.1961,4.5,2,2.2,2,1.3,2,0.3,2,86,2,6.3,2,0.1,2,6.4,2,0.3,153.3,2,2,13.8,2,0.5,2,0.5
3821,10.01.1961,3.5,2,2.2,2,-0.1,2,0,2,81,2,5.7,2,0.5,2,6.4,2,0.3,176.3,2,2,12.6,2,0,2,0.7
3821,11.01.1961,2.8,2,-0.3,2,-1.5,2,1.7,2,87,2,5.3,2,0.1,2,4.3,2,0.3,157.3,2,2,10.8,2,2.1,2,0.3
3821,12.01.1961,-0.2,2,-3.6,2,-5,2,0,2,86,2,4.1,2,4.5,2,2.9,2,0.5,395.8,3,2,6.8,2,0,2,0.1
3821,13.01.1961,1.2,2,-0.7,2,-5.9,2,3.7,2,73,2,4.1,2,0.4,2,4.1,2,0.3,172.6,4,2,8.5,2,4.3,2,0.6
3821,14.01.1961,0.7,2,0,2,-0.9,2,7.6,2,98,2,5.9,2,0,2,4.4,2,0.3,164.1,5,2,9,2,8.5,2,0.1
3821,15.01.1961,0.1,2,-2.5,2,-3.2,2,0,2,95,2,4.9,2,0,2,5,2,0.3,160.9,5,2,11,2,0,2,0.2
3821,16.01.1961,-3.3,2,-5.5,2,-6.4,2,0,2,96,2,3.8,2,0,2,4.4,2,0.2,163.4,5,2,9.4,2,0,2,0.1
3821,17.01.1961,-1.9,2,-4.9,2,-7.4,2,0,2,92,2,4,2,4.4,2,5.8,2,0.5,415.8,6,2,11.3,2,0,2,0.1
3821,18.01.1961,-6.3,2,-10.3,2,-13.1,2,0,2,78.2,2,2.2,2,7,2,6,2,0.5,565,7,2,11.8,2,0,2,0.3
3821,19.01.1961,-2.2,2,-8.7,2,-14.4,2,0,2,67,2,2.1,2,7,2,4.7,2,0.5,566.6,7,2,10,2,0,2,0.4
3821,20.01.1961,-0.5,2,-3.2,2,-10,2,0,2,67,2,3.1,2,5,2,4.5,2,0.5,485.9,7,2,8.4,2,0,2,0.6
3821,21.01.1961,1.6,2,0.3,2,-3.2,2,1.6,2,89,2,5.5,2,0.1,2,3.8,2,0.3,182.9,6,2,8.1,2,2,2,0.3
3821,22.01.1961,2.8,2,1.2,2,0,2,1.6,2,85,2,5.7,2,0.3,2,3.5,2,0.4,198,5,2,7.2,2,2,2,0.4
3821,23.01.1961,1.1,2,-1.5,2,-2.5,2,0.4,2,96,2,5.4,2,0,2,3.6,2,0.3,183,4,2,7,2,0.6,2,0.2
3821,24.01.1961,-2.8,2,-7.4,2,-7.7,2,0.6,2,88,2,3.2,2,0.1,2,5.5,2,0.3,198.5,5,2,9.3,2,0.8,2,0.3
3821,25.01.1961,-6.4,2,-9.6,2,-12.1,2,0,2,83.2,2,2.6,2,0.8,2,7.6,2,0.3,245.7,7,2,13.5,2,0,2,0.3
3821,26.01.1961,-9.6,2,-13.5,2,-16.1,2,0,2,80,2,1.7,2,7,2,5.8,2,0.4,642.2,7,2,10.9,2,0,2,0.2
3821,27.01.1961,-1.9,2,-7.4,2,-16.7,2,0,2,73,2,2.5,2,6.3,2,4.1,2,0.5,625.6,8,2,11,2,0,2,0.4
3821,28.01.1961,1,2,-2.1,2,-8.3,2,0,2,69,2,3.4,2,1.9,2,7.3,2,0.4,329.3,7,2,14.4,2,0,2,0.9
3821,29.01.1961,6.3,2,5.1,2,-1.1,2,0,2,73,2,6.4,2,4.1,2,11.4,2,0.7,479,5,2,21.4,2,0,2,1.4
3821,30.01.1961,7.5,2,6.3,2,4.4,2,3,2,80,2,7.7,2,0.5,2,13,2,0.5,233.3,1,2,21.9,2,3.4,2,1.2
3821,31.01.1961,7,2,4.4,2,3.8,2,7.6,2,87,2,7.4,2,0.2,2,7.7,2,0.5,230.5,1,2,22.1,2,8.2,2,0.6
3821,01.02.1961,4.9,2,3.2,2,1.8,2,1.1,2,79,2,6.1,2,1.4,2,8.8,2,0.5,302.7,1,2,20,2,1.4,2,0.9
3821,02.02.1961,3.2,2,1.3,2,0.5,2,1,2,87,2,5.9,2,0.2,2,6.2,2,0.4,231.7,2,2,14.3,2,1.3,2,0.5
3821,03.02.1961,2.2,2,0.6,2,-0.3,2,0.8,2,87.2,2,5.5,2,0.7,2,5.2,2,0.4,263.8,4,2,11.7,2,1.1,2,0.4
3821,04.02.1961,1.8,2,0.4,2,-1,2,2.7,2,88.7,2,5.5,2,1.1,2,7.4,2,0.5,296.5,4,2,16.1,2,3.2,2,0.4
3821,05.02.1961,2.2,2,-0.4,2,-2.3,2,0,2,80,2,4.7,2,6.2,2,5.2,2,0.9,680.8,5,2,14.3,2,0,2,0.6
3821,06.02.1961,6.3,2,4.7,2,-0.8,2,0,2,88,2,7.3,2,0.1,2,7.7,2,0.4,241.2,3,2,17.6,2,0,2,0.6
3821,07.02.1961,7.1,2,4.4,2,2.6,2,0.3,2,78,2,6.5,2,4.2,2,10.8,2,0.9,546,0,2,21.3,2,0.4,2,1.1
3821,08.02.1961,6.5,2,4.2,2,2.3,2,3.1,2,82,2,6.7,2,3.8,2,7.6,2,0.8,509.4,0,2,15.9,2,3.5,2,0.8
3821,09.02.1961,9.6,2,6.8,2,3.6,2,3.5,2,84,2,8.5,2,0.4,2,10.3,2,0.5,276.7,0,2,20.2,2,3.9,2,1
3821,10.02.1961,6.7,2,4.9,2,3.6,2,0,2,79,2,6.7,2,1.4,2,7.9,2,0.6,357.4,0,2,18,2,0,2,1
3821,11.02.1961,6.9,2,5.3,2,3.5,2,4.4,2,83.3,2,7.3,2,0.1,2,8.7,2,0.5,263.2,0,2,17.3,2,4.9,2,0.9
3821,12.02.1961,6.2,2,4.2,2,3.3,2,1.3,2,85,2,7,2,0.1,2,8.1,2,0.5,275.5,0,2,19.6,2,1.6,2,0.7
3821,13.02.1961,6.3,2,5.4,2,2.9,2,1.1,2,93,2,8.1,2,0,2,3.6,2,0.5,272.4,0,2,8.9,2,1.4,2,0.4
3821,14.02.1961,12.9,2,7.2,2,4.5,2,0,2,79,2,8.2,2,8.2,2,3.6,2,1.6,928.5,0,2,7.1,2,0,2,0.8
3821,15.02.1961,15.3,2,8.4,2,4.4,2,0,2,71,2,8.2,2,7.2,2,3.8,2,1.5,868.2,0,2,7.8,2,0,2,1.2
3821,16.02.1961,8.5,2,5.3,2,3,2,0,2,88.7,2,7.8,2,0.8,2,2.6,2,0.7,367.8,0,2,5,2,0,2,0.5
3821,17.02.1961,11.5,2,4.9,2,-0.3,2,0,2,81.1,2,7,2,5.3,2,2.8,2,1.2,726.5,0,2,6,2,0,2,0.7
3821,18.02.1961,10.2,2,4.1,2,0.7,2,6.2,2,80,2,6.7,2,7.2,2,4.4,2,1.4,885.3,0,2,9,2,6.8,2,0.8
3821,19.02.1961,7.1,2,5.3,2,1.3,2,3.6,2,91,2,8,2,0.3,2,4.4,2,0.6,326.5,0,2,11.1,2,4,2,0.5
3821,20.02.1961,6.9,2,4.3,2,2.8,2,0,2,90,2,7.5,2,1.9,2,2.9,2,0.7,425,0,2,7.7,2,0,2,0.4
3821,21.02.1961,6.8,2,3.6,2,1.4,2,0,2,85,2,6.6,2,1.1,2,3.8,2,0.7,422.7,0,2,9.8,2,0,2,0.6
3821,22.02.1961,8.7,2,2.9,2,-0.9,2,0,2,83,2,6.4,2,7.8,2,4.6,2,1.5,973.4,0,2,9.3,2,0,2,0.7
3821,23.02.1961,8.8,2,3.3,2,-1.1,2,0,2,81,2,6.2,2,6.8,2,5,2,1.3,889.1,0,2,10,2,0,2,0.8
3821,24.02.1961,13.2,2,7.8,2,1,2,0,2,71,2,7.5,2,3.2,2,5.2,2,1,600.2,0,2,11.5,2,0,2,1.4
3821,25.02.1961,15,2,6.5,2,2.9,2,0,2,64,2,6.3,2,8.5,2,5.9,2,1.8,1062,0,2,11.2,2,0,2,1.7
3821,26.02.1961,15,2,8.4,2,2.8,2,0,2,71,2,8,2,7.2,2,5.1,2,1.6,966.4,0,2,10.2,2,0,2,1.5
3821,27.02.1961,14.6,2,11.7,2,7.2,2,0,2,78,2,10.2,2,1.5,2,7.2,2,0.9,478.8,0,2,14.6,2,0,2,1.5
3821,28.02.1961,13.3,2,5.9,2,3.7,2,1.1,2,79.8,2,7.8,2,0.1,2,9.9,2,0.7,348.1,0,2,23,2,1.4,2,1.2
3821,01.03.1961,6.6,2,4,2,1.9,2,0.9,2,88,2,7.1,2,1.3,2,5.3,2,0.8,464.3,0,2,12.7,2,1.1,2,0.6
3821,02.03.1961,8.1,2,5.3,2,1.7,2,1.8,2,76,2,6.7,2,2.2,2,6.1,2,0.9,564,0,2,13.1,2,2.1,2,1.2
3821,03.03.1961,7.5,2,4.6,2,3.3,2,0.3,2,91,2,7.7,2,1.1,2,4.2,2,0.8,467.8,0,2,10.8,2,0.4,2,0.6
3821,04.03.1961,10.4,2,4.4,2,-0.3,2,0,2,77.1,2,6.3,2,8.5,2,3.1,2,1.7,1147.6,0,2,7.4,2,0,2,1
3821,05.03.1961,12,2,5.8,2,0.8,2,0,2,76,2,7,2,8.5,2,3.2,2,1.8,1159.8,0,2,6.2,2,0,2,1.1
3821,06.03.1961,13.1,2,6.4,2,0.5,2,0,2,78,2,7.2,2,6.2,2,2.1,2,1.6,979,0,2,4.7,2,0,2,1
3821,07.03.1961,15,2,8,2,1.9,2,0,2,65,2,6.8,2,9,2,3,2,2.1,1242.4,0,2,6.5,2,0,2,1.5
3821,08.03.1961,15,2,7.4,2,1.4,2,0,2,69,2,6.8,2,9.1,2,2.3,2,2.1,1255,0,2,5.2,2,0,2,1.3
3821,09.03.1961,17.5,2,9.5,2,1.1,2,0,2,58.7,2,6.3,2,9.8,2,2.5,2,2.3,1346.6,0,2,5.3,2,0,2,1.7
3821,10.03.1961,18.8,2,10.9,2,3.4,2,0,2,56,2,7.2,2,9.3,2,4.3,2,2.3,1319.9,0,2,10.6,2,0,2,2.4
3821,11.03.1961,11.3,2,8.7,2,6,2,0,2,75,2,8.4,2,0.4,2,5.7,2,0.8,439.1,0,2,11.8,2,0,2,1.4
3821,12.03.1961,15.6,2,11.2,2,4.3,2,1.3,2,64,2,8.4,2,2.5,2,9.3,2,1.2,667.5,0,2,17.7,2,1.6,2,2.6
3821,13.03.1961,12.3,2,8.8,2,7.6,2,6.1,2,94,2,10.7,2,0.2,2,8,2,0.9,440.7,0,2,16.4,2,6.7,2,0.6
3821,14.03.1961,11,2,9.2,2,8.2,2,0,2,83,2,9.6,2,0.4,2,8.1,2,0.9,456.8,0,2,14.2,2,0,2,1.2
3821,15.03.1961,12.9,2,9.7,2,7.8,2,0,2,84,2,10.1,2,1.6,2,6.5,2,1.1,597.2,0,2,12.3,2,0,2,1.2
3821,16.03.1961,16.8,2,10.8,2,6.6,2,0,2,69,2,8.7,2,9.5,2,6,2,2.5,1416.4,0,2,13.1,2,0,2,2.2
3821,17.03.1961,19.4,2,12.5,2,4.4,2,0,2,54,2,7.4,2,9.3,2,5,2,2.5,1397.5,0,2,11.4,2,0,2,2.9
3821,18.03.1961,14,2,7.2,2,4.7,2,0,2,65,2,7.4,2,1.3,2,7.8,2,1,565.1,0,2,16.7,2,0,2,2
3821,19.03.1961,5.5,2,1.9,2,0.4,2,2.9,2,81.9,2,6,2,4,2,6.6,2,1.3,879.9,0,2,16.7,2,3.4,2,1
3821,20.03.1961,4.6,2,1.5,2,-0.7,2,1.1,2,74.1,2,5.1,2,3.2,2,9.4,2,1.1,792.1,1,2,23.2,2,1.4,2,1.3
3821,21.03.1961,4.1,2,1.3,2,-0.4,2,1.5,2,88,2,6,2,3,2,10.6,2,1.1,778.5,3,2,23,2,1.9,2,0.7
3821,22.03.1961,4.5,2,1.5,2,-3.6,2,0.4,2,78.2,2,5.2,2,6.5,2,6.5,2,1.5,1154.8,1,2,15.4,2,0.6,2,1.1
3821,23.03.1961,8.2,2,6.1,2,2.4,2,0,2,82,2,7.6,2,0.3,2,7.6,2,0.9,510.4,1,2,15.1,2,0,2,1.1
3821,24.03.1961,9.5,2,7.3,2,4.4,2,0,2,74,2,7.5,2,0.8,2,6.9,2,1,549.3,0,2,14.1,2,0,2,1.5
3821,25.03.1961,10.3,2,6.9,2,3.5,2,0,2,76,2,7.5,2,0.7,2,4.6,2,1,566.4,0,2,9.8,2,0,2,1.3
3821,26.03.1961,13.9,2,8.4,2,3,2,0.4,2,63,2,7,2,6,2,8.1,2,1.9,1150.1,0,2,17.5,2,0.6,2,2.5
3821,27.03.1961,8.8,2,2.6,2,0.3,2,0.3,2,70,2,5.3,2,5.7,2,10.7,2,1.7,1126.1,0,2,22,2,0.5,2,1.7
3821,28.03.1961,5.6,2,3.5,2,-0.7,2,0,2,68,2,5.2,2,0.5,2,11.5,2,0.9,562.5,1,2,22,2,0,2,1.7
3821,29.03.1961,8,2,5.6,2,2.6,2,0,2,74,2,6.8,2,0.1,2,10.7,2,0.9,523.3,0,2,18.7,2,0,2,1.6
3821,30.03.1961,11.1,2,9.2,2,5.6,2,8.1,2,81.2,2,9.3,2,0.2,2,10.8,2,1,529.1,0,2,19.4,2,8.7,2,1.5
3821,31.03.1961,10.1,2,3.4,2,1.2,2,0.2,2,86,2,6.7,2,1,2,5.7,2,1,626.2,0,2,18.6,2,0.3,2,0.8
3821,01.04.1961,11.3,2,7.5,2,2.1,2,3.4,2,79,2,8.3,2,0.7,2,9.1,2,1,598,0,2,20,2,3.8,2,1.4
3821,02.04.1961,8.9,2,6.8,2,3.1,2,6.3,2,93.7,2,8.9,2,0.1,2,4.8,2,0.9,534.7,0,2,12.7,2,6.9,2,0.7
3821,03.04.1961,8.6,2,5.8,2,4.7,2,5.6,2,77,2,7.1,2,1.5,2,7.3,2,1.2,714.3,0,2,16.1,2,6.1,2,1.4
3821,04.04.1961,9.2,2,6.4,2,4.4,2,0.8,2,88,2,8.4,2,0.6,2,4.6,2,1.1,627.6,0,2,12.5,2,1.1,2,0.9
3821,05.04.1961,20.3,2,15,2,6.4,2,0,2,66,2,10.8,2,2.8,2,6.5,2,1.7,879.5,0,2,14.9,2,0,2,2.8
3821,06.04.1961,23.2,2,17.2,2,11.4,2,0,2,53,2,10.4,2,8.5,2,5.2,2,3.1,1545.6,0,2,12.3,2,0,2,4
3821,07.04.1961,23.4,2,16.6,2,13,2,8.7,2,59,2,11.3,2,7.2,2,6.2,2,2.8,1378.4,0,2,14.9,2,9.3,2,3.7
3821,08.04.1961,14.1,2,6.9,2,5.4,2,8.9,2,92,2,9.6,2,0.3,2,4.5,2,1.1,603.8,0,2,13.8,2,9.5,2,0.8
3821,09.04.1961,8.3,2,4.5,2,2.2,2,0,2,80,2,6.6,2,6.8,2,3.8,2,2.1,1373,0,2,8.5,2,0,2,1.4
3821,10.04.1961,11.1,2,7,2,2.4,2,0,2,82,2,8,2,1.7,2,4.8,2,1.3,806.8,0,2,9.1,2,0,2,1.3
3821,11.04.1961,15.4,2,10.1,2,3.3,2,0,2,75,2,9.1,2,8.8,2,3.1,2,2.7,1643.6,0,2,6.4,2,0,2,2.1
3821,12.04.1961,18,2,12.2,2,6.8,2,0,2,69,2,9.6,2,9,2,3.1,2,2.9,1617.2,0,2,7.6,2,0,2,2.4
3821,13.04.1961,21.3,2,15.2,2,7.8,2,0,2,67,2,11,2,10.8,2,3.4,2,3.5,1905.9,0,2,8.7,2,0,2,3.1
3821,14.04.1961,23.6,2,15,2,10,2,1.7,2,64,2,10.8,2,9,2,4.4,2,3.3,1672.8,0,2,13.1,2,2,2,3.2
3821,15.04.1961,14.8,2,11.6,2,8.5,2,14.3,2,93,2,12.9,2,0.4,2,3.9,2,1.3,666.9,0,2,9.8,2,15.1,2,1
3821,16.04.1961,11,2,9.2,2,7.8,2,3.4,2,97,2,11.1,2,0.1,2,3.1,2,1.2,635.6,0,2,9.2,2,3.8,2,0.8
3821,17.04.1961,15.7,2,11.3,2,6,2,0,2,87,2,11.3,2,3.5,2,2.2,2,1.9,1047.7,0,2,6,2,0,2,1.5
3821,18.04.1961,13.6,2,10.6,2,8.8,2,0,2,91,2,11.7,2,1.1,2,3.4,2,1.4,745.1,0,2,8.5,2,0,2,1.1
3821,19.04.1961,13.8,2,10.8,2,7.7,2,0,2,79,2,9.8,2,3.6,2,2.9,2,1.9,1061.1,0,2,6.1,2,0,2,1.7
3821,20.04.1961,14.9,2,11.2,2,7.4,2,0.7,2,82,2,10.9,2,1.6,2,3.9,2,1.5,830.9,0,2,8.9,2,0.9,2,1.5
3821,21.04.1961,18,2,12.5,2,8.2,2,0.6,2,80.4,2,11.4,2,3.9,2,4.3,2,2.1,1124.2,0,2,8.6,2,0.8,2,1.9
3821,22.04.1961,20.3,2,14.7,2,9,2,0,2,74,2,12.8,2,9.4,2,4.8,2,3.4,1796,0,2,10.2,2,0,2,2.9
3821,23.04.1961,17.6,2,13,2,10.5,2,0,2,77,2,11.8,2,4.7,2,5.1,2,2.4,1250.7,0,2,10,2,0,2,2.2
3821,24.04.1961,17.7,2,13.1,2,9.6,2,0,2,77,2,11.6,2,3,2,4,2,2,1042.8,0,2,8.2,2,0,2,2
3821,25.04.1961,16.7,2,11.3,2,8,2,0,2,78.5,2,10.9,2,7.8,2,3.9,2,2.9,1619.1,0,2,8.7,2,0,2,2.2
3821,26.04.1961,18.9,2,11.5,2,4.9,2,3.3,2,79,2,10.7,2,8.4,2,4.5,2,3,1703.1,0,2,10.4,2,3.7,2,2.3
3821,27.04.1961,15,2,11.2,2,9.2,2,2,2,74.9,2,10.2,2,2.6,2,5.4,2,1.8,996.9,0,2,11.1,2,2.4,2,2
3821,28.04.1961,15.2,2,11.4,2,7.1,2,0,2,75,2,10.1,2,4.7,2,3.1,2,2.2,1258.3,0,2,7,2,0,2,2
3821,29.04.1961,16.2,2,11.7,2,8.1,2,11.5,2,83,2,11.6,2,1.1,2,5.2,2,1.5,802.8,0,2,9.9,2,12.2,2,1.6
3821,30.04.1961,11.8,2,10.1,2,8.6,2,1.9,2,95,2,11.7,2,0.2,2,3,2,1.3,691.9,0,2,7.1,2,2.3,2,0.9
3821,01.05.1961,13.1,2,11,2,8.8,2,0.6,2,91,2,12,2,0.5,2,3.5,2,1.3,722.2,0,2,8.5,2,0.8,2,1.1
3821,02.05.1961,15.6,2,12,2,8.8,2,0.7,2,79,2,11.2,2,3,2,4.8,2,1.9,1050,0,2,12,2,0.9,2,1.9
3821,03.05.1961,16.7,2,12.1,2,9.4,2,0.3,2,69.8,2,10.3,2,8.3,2,5.4,2,3.2,1755.6,0,2,14.3,2,0.5,2,2.9
3821,04.05.1961,17.9,2,14.3,2,7.7,2,2.9,2,73,2,11.8,2,4.8,2,3.8,2,2.4,1307.5,0,2,9.2,2,3.3,2,2.5
3821,05.05.1961,21.7,2,16.7,2,11.9,2,21.9,2,79,2,15.4,2,3.9,2,5.7,2,2.4,1222,0,2,13.2,2,22.8,2,2.5
3821,06.05.1961,17.5,2,13.3,2,11.4,2,2.1,2,86,2,13.2,2,3.4,2,3.8,2,2.2,1135.9,0,2,10.8,2,2.5,2,1.8
3821,07.05.1961,14.6,2,11.1,2,9,2,6.6,2,81,2,10.9,2,2.2,2,7.2,2,1.8,1010,0,2,19.2,2,7.2,2,1.9
3821,08.05.1961,13.7,2,8.8,2,6.1,2,3.5,2,77,2,8.9,2,7,2,8.6,2,2.7,1618.5,0,2,22.5,2,4,2,2.2
3821,09.05.1961,11.2,2,8.3,2,6.3,2,4.4,2,86,2,9.5,2,2,2,9.6,2,1.6,966.7,0,2,22.2,2,4.9,2,1.4
3821,10.05.1961,10.3,2,7.1,2,6.2,2,6.9,2,85,2,8.6,2,1.6,2,7.4,2,1.6,918.3,0,2,18.3,2,7.5,2,1.3
3821,11.05.1961,10.3,2,6.6,2,4.7,2,5.8,2,91,2,8.6,2,3.9,2,6.1,2,2,1226.4,0,2,14.6,2,6.3,2,1.2
3821,12.05.1961,7.7,2,7.2,2,4.4,2,9.3,2,92,2,9.2,2,0.2,2,4.4,2,1.2,741.2,0,2,11.2,2,10,2,0.9
3821,13.05.1961,13.8,2,9.8,2,7.4,2,0,2,79,2,9.8,2,5.8,2,5.1,2,2.5,1461.3,0,2,11.6,2,0,2,2.1
3821,14.05.1961,12.8,2,7.9,2,5.8,2,0,2,67,2,7.4,2,10,2,4.7,2,3.4,2051.1,0,2,12.5,2,0,2,2.7
3821,15.05.1961,12.4,2,8.3,2,4.6,2,2.4,2,83,2,9.2,2,3.2,2,2.9,2,1.9,1138.1,0,2,10,2,2.8,2,1.6
3821,16.05.1961,12.5,2,9.6,2,6.7,2,0.5,2,81,2,9.6,2,3.7,2,4.4,2,2.1,1222.3,0,2,10.4,2,0.7,2,1.8
3821,17.05.1961,14.1,2,9.9,2,7.4,2,0,2,77,2,9.2,2,3.9,2,4.3,2,2.2,1239.8,0,2,9.3,2,0,2,2
3821,18.05.1961,14.9,2,11,2,5.9,2,0,2,69,2,9,2,4.7,2,2.7,2,2.4,1391.1,0,2,7,2,0,2,2.3
3821,19.05.1961,15.6,2,10.6,2,6.4,2,0,2,70,2,9.1,2,4.6,2,4,2,2.4,1381.9,0,2,9.2,2,0,2,2.4
3821,20.05.1961,12,2,8.6,2,6.6,2,3,2,88,2,9.9,2,0.6,2,3.3,2,1.5,835.2,0,2,10.7,2,3.4,2,1.2
3821,21.05.1961,12.9,2,9.7,2,6.4,2,0.5,2,87,2,10.1,2,2.4,2,2.6,2,1.8,1053.6,0,2,7.3,2,0.7,2,1.5
3821,22.05.1961,16.4,2,11.6,2,8,2,0,2,76,2,10.4,2,7.7,2,3.7,2,3.1,1757.6,0,2,8.8,2,0,2,2.6
3821,23.05.1961,18.3,2,12.3,2,6.7,2,0,2,70,2,9.8,2,7.4,2,3,2,3.2,1761.8,0,2,7.2,2,0,2,2.8
3821,24.05.1961,17,2,12.4,2,8.3,2,0,2,67,2,9.8,2,8.4,2,2.8,2,3.4,1887.5,0,2,6.9,2,0,2,3
3821,25.05.1961,20.4,2,15,2,6.1,2,0,2,66.6,2,10.9,2,12,2,2.7,2,4.3,2378.8,0,2,6.5,2,0,2,3.8
3821,26.05.1961,21.1,2,14.8,2,10.1,2,10.8,2,74,2,12.8,2,3.6,2,3.8,2,2.4,1258.9,0,2,13,2,11.5,2,2.5
3821,27.05.1961,12.2,2,5.2,2,4.4,2,11.8,2,97,2,8.9,2,0,2,4.7,2,1.3,773.6,0,2,11,2,12.5,2,0.7
3821,28.05.1961,8.1,2,6.6,2,4.2,2,9.1,2,89,2,8.6,2,0,2,2.5,2,1.2,762.3,0,2,6.9,2,9.7,2,1.1
3821,29.05.1961,6.7,2,5.6,2,5,2,24.5,2,96,2,8.8,2,0.1,2,5,2,1.3,778.2,0,2,10.1,2,25.4,2,0.8
3821,30.05.1961,7.6,2,6.7,2,5.3,2,8.6,2,94,2,9.2,2,0.2,2,6.3,2,1.3,794,0,2,12.4,2,9.2,2,0.9
3821,31.05.1961,11.2,2,9.2,2,6.8,2,0.5,2,90.9,2,10.5,2,0.5,2,4.2,2,1.5,836.9,0,2,9.7,2,0.7,2,1.2
3821,01.06.1961,23.1,2,16.5,2,5.7,2,0,2,74,2,13.6,2,7.7,2,4.3,2,3.4,1834.7,0,2,14.7,2,0,2,3.3
3821,02.06.1961,18.2,2,13.8,2,11.8,2,0,2,71,2,11.7,2,8.6,2,6.2,2,3.6,1933.1,0,2,13.1,2,0,2,3.3
3821,03.06.1961,18.7,2,14.4,2,9.5,2,9.4,2,75,2,12.7,2,5.2,2,4.3,2,2.8,1498.7,0,2,9.2,2,10.1,2,2.7
3821,04.06.1961,20.9,2,15.2,2,11.3,2,15.6,2,91,2,15.9,2,2.6,2,4.2,2,2.2,1131.7,0,2,9.4,2,16.4,2,1.8
3821,05.06.1961,22.5,2,16.7,2,12.7,2,0,2,85,2,16.3,2,4.6,2,2.7,2,2.8,1421,0,2,9.7,2,0,2,2.4
3821,06.06.1961,22.2,2,16.5,2,11.6,2,2.8,2,85,2,16.1,2,7,2,3.1,2,3.4,1765.4,0,2,7.3,2,3.2,2,2.8
3821,07.06.1961,23.2,2,17.2,2,12.2,2,4.9,2,84,2,16.3,2,6.5,2,3.5,2,3.3,1671.6,0,2,11,2,5.4,2,2.8
3821,08.06.1961,21.2,2,16.7,2,14,2,1.2,2,79,2,15.2,2,5.4,2,3.4,2,3,1522.6,0,2,8.3,2,1.5,2,2.8
3821,09.06.1961,22.6,2,16.1,2,12.1,2,22.4,2,83,2,15.3,2,6.8,2,3.5,2,3.4,1702.7,0,2,10.1,2,23.3,2,2.7
3821,10.06.1961,14.1,2,11.5,2,9.8,2,1.2,2,92,2,12.7,2,0,2,4.2,2,1.5,784.4,0,2,10.2,2,1.5,2,1.2
3821,11.06.1961,18.6,2,14.1,2,10.7,2,2.9,2,77,2,12.5,2,2.2,2,2.9,2,2.1,1101.4,0,2,9.5,2,3.3,2,2.1
3821,12.06.1961,17.6,2,13.4,2,10.5,2,2.8,2,76,2,12.1,2,6.4,2,5.1,2,3.1,1652.2,0,2,14.9,2,3.2,2,2.8
3821,13.06.1961,17.3,2,13.2,2,10.2,2,3.1,2,87,2,13.2,2,1.3,2,6.5,2,1.9,979.7,0,2,16.3,2,3.5,2,1.7
3821,14.06.1961,15,2,12.3,2,11,2,0.8,2,82,2,11.9,2,1.6,2,6.4,2,1.9,994.2,0,2,14.2,2,1.1,2,1.9
3821,15.06.1961,16.7,2,11.7,2,9,2,0,2,73,2,10.3,2,10.3,2,3.7,2,3.9,2192,0,2,8,2,0,2,3.1
3821,16.06.1961,19.5,2,14.7,2,6.6,2,0,2,65,2,10.6,2,13.7,2,2.7,2,4.7,2660.8,0,2,7.7,2,0,2,4.1
3821,17.06.1961,23.6,2,18.4,2,9.4,2,0,2,59,2,12.4,2,12.3,2,3.3,2,4.7,2469,0,2,7.5,2,0,2,4.7
3821,18.06.1961,26.7,2,21.5,2,14,2,2.4,2,60,2,15.7,2,13.5,2,6,2,5.4,2662.4,0,2,12.8,2,2.8,2,5.9
3821,19.06.1961,21,2,15.1,2,11.7,2,0,2,70,2,12,2,7.4,2,4.4,2,3.4,1754,0,2,10.7,2,0,2,3.2
3821,20.06.1961,18.9,2,14.3,2,8.7,2,0,2,64,2,10.8,2,12.6,2,2.4,2,4.5,2497.9,0,2,6.1,2,0,2,3.9
3821,21.06.1961,18.8,2,14.7,2,9.8,2,0,2,64,2,11.1,2,11.7,2,3.7,2,4.4,2401.6,0,2,9.7,2,0,2,4
