STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4781,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4781,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4781,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4781,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4781,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4781,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4781,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4781,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4781,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4781,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.01.1961,,,,,,,12.3,2,,,,,,,,,,,1,2,,,13.5,2,
4781,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4781,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4781,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4781,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4781,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4781,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4781,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4781,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
4781,23.01.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
4781,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4781,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4781,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4781,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4781,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4781,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4781,30.01.1961,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.5,2,
4781,31.01.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4781,01.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4781,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4781,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4781,04.02.1961,,,,,,,8.2,2,,,,,,,,,,,2,2,,,9.2,2,
4781,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4781,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4781,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
4781,08.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4781,09.02.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
4781,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4781,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4781,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4781,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4781,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4781,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4781,01.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4781,02.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4781,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4781,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4781,13.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4781,14.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4781,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4781,19.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4781,20.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4781,21.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4781,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4781,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4781,28.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4781,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4781,30.03.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4781,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4781,02.04.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4781,03.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4781,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4781,08.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4781,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4781,16.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4781,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4781,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4781,30.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4781,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4781,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4781,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4781,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4781,08.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4781,09.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4781,10.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4781,11.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4781,12.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4781,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4781,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4781,16.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4781,17.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4781,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4781,21.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4781,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4781,27.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4781,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4781,29.05.1961,,,,,,,32.8,2,,,,,,,,,,,0,2,,,33.9,2,
4781,30.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4781,31.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4781,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.06.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4781,04.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4781,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4781,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4781,11.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4781,12.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4781,14.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4781,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4781,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4781,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4781,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4781,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4781,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4781,09.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4781,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4781,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4781,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4781,17.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4781,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4781,20.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4781,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4781,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4781,28.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4781,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4781,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4781,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4781,07.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4781,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4781,11.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4781,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4781,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4781,16.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4781,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4781,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4781,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4781,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4781,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4781,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4781,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4781,07.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4781,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4781,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4781,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.09.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4781,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4781,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4781,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4781,18.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4781,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4781,21.10.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4781,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4781,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4781,29.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4781,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4781,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
4781,07.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4781,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4781,10.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4781,11.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4781,13.11.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
4781,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4781,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4781,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
