STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3312,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3312,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3312,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,07.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3312,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,09.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3312,10.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3312,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3312,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,13.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3312,14.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
3312,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3312,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3312,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3312,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3312,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3312,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3312,21.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3312,22.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3312,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3312,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3312,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3312,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3312,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3312,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3312,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3312,31.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3312,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3312,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3312,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3312,04.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
3312,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3312,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3312,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3312,08.02.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3312,09.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3312,10.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,11.02.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3312,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3312,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3312,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,18.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3312,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3312,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3312,02.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3312,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,12.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3312,13.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3312,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3312,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3312,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3312,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3312,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,27.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3312,28.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3312,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,30.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3312,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3312,01.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3312,02.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3312,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3312,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3312,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,07.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3312,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3312,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,15.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3312,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3312,30.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3312,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3312,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,04.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3312,05.05.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3312,06.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3312,07.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3312,08.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3312,09.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3312,10.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3312,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3312,12.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3312,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3312,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,20.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3312,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
3312,27.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3312,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3312,29.05.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
3312,30.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3312,31.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3312,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,03.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3312,04.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3312,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3312,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,07.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3312,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,09.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3312,10.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3312,11.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3312,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,13.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3312,14.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3312,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,18.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3312,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,27.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3312,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3312,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3312,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3312,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,08.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3312,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3312,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3312,17.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3312,18.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3312,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3312,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3312,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,27.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3312,28.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3312,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,04.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3312,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,06.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3312,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,10.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3312,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3312,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,15.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3312,16.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3312,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3312,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3312,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3312,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3312,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,05.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3312,06.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3312,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3312,08.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3312,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,12.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3312,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3312,14.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3312,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,26.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3312,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3312,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,17.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3312,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,20.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3312,21.10.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
3312,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,25.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3312,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,28.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3312,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3312,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3312,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3312,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,06.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3312,07.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3312,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3312,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,12.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3312,13.11.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,25,0,
3312,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3312,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3312,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3312,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3312,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3312,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
