STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2913,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2913,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2913,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2913,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2913,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2913,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2913,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2913,14.01.1961,,,,,,,7.1,2,,,,,,,,,,,5,2,,,8,2,
2913,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2913,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2913,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2913,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2913,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2913,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2913,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
2913,22.01.1961,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
2913,23.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2913,24.01.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
2913,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2913,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2913,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2913,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2913,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2913,30.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
2913,31.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2913,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2913,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2913,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2913,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2913,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2913,08.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2913,09.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2913,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2913,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2913,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2913,19.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2913,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2913,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2913,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2913,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,13.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2913,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2913,20.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2913,22.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2913,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2913,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2913,02.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2913,03.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2913,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2913,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2913,08.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2913,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2913,15.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
2913,16.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2913,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2913,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2913,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2913,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.04.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
2913,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2913,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2913,05.05.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2913,06.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2913,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2913,08.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2913,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2913,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2913,11.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2913,12.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2913,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2913,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2913,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2913,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2913,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2913,27.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2913,28.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2913,29.05.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
2913,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2913,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2913,04.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2913,05.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2913,06.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2913,07.06.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2913,08.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2913,09.06.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
2913,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2913,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2913,13.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2913,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2913,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2913,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2913,05.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2913,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2913,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2913,12.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2913,13.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2913,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2913,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2913,18.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2913,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2913,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2913,28.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2913,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2913,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2913,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2913,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2913,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2913,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2913,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2913,16.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2913,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2913,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2913,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2913,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2913,05.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2913,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2913,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2913,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2913,12.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2913,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2913,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2913,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2913,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2913,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2913,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2913,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2913,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2913,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.11.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2913,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2913,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
