STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5458,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,02.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5458,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5458,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5458,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5458,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5458,14.01.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
5458,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,21.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5458,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5458,23.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
5458,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
5458,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5458,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5458,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5458,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5458,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
5458,30.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5458,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5458,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5458,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5458,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5458,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5458,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5458,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,08.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5458,09.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.02.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5458,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5458,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5458,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5458,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5458,28.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5458,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5458,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5458,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5458,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5458,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5458,20.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5458,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5458,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5458,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5458,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5458,28.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5458,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5458,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5458,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5458,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5458,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5458,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5458,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5458,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5458,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5458,15.04.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
5458,16.04.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
5458,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,21.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5458,22.04.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5458,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.04.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
5458,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5458,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5458,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,05.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5458,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5458,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5458,08.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5458,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5458,10.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5458,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5458,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5458,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5458,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5458,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,20.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5458,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5458,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5458,27.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5458,28.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5458,29.05.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
5458,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5458,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,04.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5458,05.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5458,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5458,08.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5458,09.06.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
5458,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5458,13.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5458,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5458,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5458,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5458,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5458,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5458,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5458,13.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5458,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.07.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
5458,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5458,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5458,19.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5458,28.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5458,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5458,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,04.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5458,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5458,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5458,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5458,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5458,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5458,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5458,16.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5458,17.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5458,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5458,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5458,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5458,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5458,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5458,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5458,08.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5458,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5458,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5458,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5458,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,17.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5458,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.10.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5458,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5458,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,25.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5458,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5458,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5458,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5458,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5458,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5458,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5458,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5458,13.11.1961,,,,,,,51.6,2,,,,,,,,,,,0,2,,,53.1,2,
5458,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5458,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
