STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50169,01.01.1961,0.6,2,-0.6,2,-2.3,2,0,0,95,2,5.56005575447546,2,0,2,3.9,2,0.3,146.8,3,0,7.2,2,0,0,0.1
50169,02.01.1961,-0.1,2,-1.1,2,-2.1,2,0,0,94,2,5.30669417229995,2,0,2,4.5,2,0.3,153.2,3,0,7.9,2,0,0,0.1
50169,03.01.1961,1.2,2,0.3,2,-1.9,2,0.6,0,91,2,5.80424299471324,2,0,2,6.2,2,0.3,149.2,2,0,12.3,2,0.8,0,0.2
50169,04.01.1961,2.2,2,0.5,2,-0.9,2,0,0,94,2,6.03124739671265,2,0.3,2,5.6,2,0.3,166.4,2,0,9.7,2,0,0,0.1
50169,05.01.1961,2.4,2,0.6,2,-2.4,2,1,0,90,2,5.7662443652496,2,1.1,2,5.8,2,0.4,210.6,2,0,11.2,2,1.3,0,0.3
50169,06.01.1961,2.6,2,0,2,-2.6,2,0,0,84,2,5.08513522856675,2,4.3,2,5.9,2,0.6,390,2,0,10.9,2,0,0,0.2
50169,07.01.1961,2.5,2,0.9,2,-1.4,2,2.8,0,89,2,5.83670076911255,2,0.5,2,6.1,2,0.3,182.2,2,0,10.6,2,3.3,0,0.3
50169,08.01.1961,1.8,2,0.9,2,-1.1,2,0.3,0,93,2,6.04328035728748,2,0,2,4.8,2,0.3,156.8,1,0,9.1,2,0.5,0,0.2
50169,09.01.1961,3.6,2,1.8,2,-0.9,2,4.1,0,93,2,6.33019680982462,2,2,2,4.9,2,0.5,274.3,0,0,9.1,2,4.8,0,0.1
50169,10.01.1961,3.4,2,0.8,2,-1.4,2,0,0,89,2,5.75132063933541,2,3.6,2,5.1,2,0.6,360.6,0,0,8.9,2,0,0,0.1
50169,11.01.1961,1.1,2,0.2,2,-0.5,2,0,0,90,2,5.57531653510801,2,0.2,2,4.5,2,0.3,168,0,0,8.9,2,0,0,0.2
50169,12.01.1961,-0.2,2,-3.9,2,-5.7,2,0,0,79,2,3.60115803649092,2,2.5,2,3.6,2,0.4,311.8,0,0,8,2,0,0,0.1
50169,13.01.1961,-2.1,2,-3.9,2,-9,2,0,0,84,2,3.98380847230704,2,1.1,2,3,2,0.3,223.9,0,0,4.5,2,0,0,0.1
50169,14.01.1961,1.3,2,-1,2,-3.3,2,0.9,0,86,2,4.86986198477064,2,0.7,2,3.4,2,0.3,203.6,0,0,5.1,2,1.2,0,0.1
50169,15.01.1961,2.3,2,-2.1,2,-5.2,2,0,0,90,2,4.70404068339814,2,4.2,2,3.6,2,0.6,416.4,1,0,6.7,2,0,0,0.1
50169,16.01.1961,-3.1,2,-6.1,2,-8.8,2,0,0,91,2,3.66310942491701,2,1.1,2,3.2,2,0.3,238.5,1,0,5.9,2,0,0,0.1
50169,17.01.1961,-0.3,2,-6.2,2,-9,2,0,0,79,2,3.11576225825348,2,5.2,2,4.5,2,0.6,480.1,1,0,8.3,2,0,0,0.1
50169,18.01.1961,-4.9,2,-9.5,2,-13.4,2,0,0,69,2,2.03646705352724,2,6.9,2,5.4,2,0.5,600.4,1,0,7.8,2,0,0,0.1
50169,19.01.1961,-3,2,-8.1,2,-13.8,2,0,0,65,2,2.16747081065738,2,7.4,2,5.1,2,0.6,632,1,0,6.3,2,0,0,0.1
50169,20.01.1961,-0.8,2,-6.9,2,-12,2,0,0,67,2,2.38480058893069,2,7,2,3.9,2,0.6,602.8,1,0,3.9,2,0,0,0.1
50169,21.01.1961,-3.5,2,-5.9,2,-12,2,0,0,81,2,3.23288435447681,2,0.6,2,3.4,2,0.3,224.4,1,0,3.6,2,0,0,0.1
50169,22.01.1961,0.1,2,-2.5,2,-4.8,2,0,0,88,2,4.53495592368613,2,0.1,2,4,2,0.3,196.2,1,0,5.2,2,0,0,0.1
50169,23.01.1961,-1.9,2,-3.4,2,-5.4,2,1.6,0,93,2,4.54823822312379,2,0,2,4.4,2,0.3,192.9,1,0,4.1,2,2.1,0,0.1
50169,24.01.1961,-2.2,2,-4.6,2,-5.7,2,0,0,88,2,3.75353788917498,2,0,2,4.5,2,0.3,196,1,0,5.2,2,0,0,0.2
50169,25.01.1961,-3.4,2,-8.2,2,-10.3,2,0,0,78,2,2.61597683268017,2,3.2,2,5.6,2,0.4,407.6,1,0,9.8,2,0,0,0.3
50169,26.01.1961,-4,2,-10.9,2,-14.7,2,0,0,69,2,1.78316659678921,2,7,2,4.6,2,0.5,650.4,1,0,6.6,2,0,0,0.2
50169,27.01.1961,-3.2,2,-9.8,2,-16.9,2,0,0,73,2,2.1017624890694,2,5.7,2,4.6,2,0.5,592.2,1,0,7.2,2,0,0,0.1
50169,28.01.1961,-3.3,2,-7.2,2,-12.9,2,0,0,78,2,2.76574855084541,2,4.9,2,6,2,0.5,539.4,1,0,11.8,2,0,0,0.2
50169,29.01.1961,1.6,2,-2.2,2,-10.5,2,0,0,86,2,4.52354584469915,2,4.3,2,6.3,2,0.6,505.8,1,0,11.1,2,0,0,0.3
50169,30.01.1961,5.3,2,2.5,2,-3.8,2,2.4,0,86,2,6.38729416940707,2,0,2,7.9,2,0.4,216.2,1,0,13.2,2,2.9,0,0.8
50169,31.01.1961,6.6,2,3.8,2,1.5,2,4.8,0,92,2,7.40643786519631,2,0.1,2,7.3,2,0.4,226.8,0,0,17.4,2,5.3,0,0.6
50169,01.02.1961,2.9,2,1,2,0,2,6,0,92,2,6.16432979375551,2,0.1,2,7.3,2,0.4,230.6,0,0,16,2,6.8,0,0.4
50169,02.02.1961,3.5,2,0.9,2,-0.3,2,1.6,0,86,2,5.65401304939804,2,1.6,2,6.2,2,0.5,334.3,0,0,10.5,2,2,0,0.3
50169,03.02.1961,2,2,0.4,2,-0.7,2,0.7,0,87,2,5.52965308884647,2,3.2,2,5.4,2,0.7,447.7,1,0,11.2,2,1,0,0.5
50169,04.02.1961,2.5,2,-0.3,2,-1.6,2,4.2,0,88,2,5.23332667802121,2,2.8,2,5.7,2,0.6,439.5,1,0,10.9,2,4.9,0,0.5
50169,05.02.1961,1.5,2,-3.4,2,-6.5,2,1,0,86,2,4.03025190274267,2,4.9,2,5.4,2,0.7,600.8,6,0,11.8,2,1.3,0,0.4
