STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4815,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4815,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4815,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4815,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4815,06.01.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4815,07.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4815,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4815,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4815,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4815,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,13.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4815,14.01.1961,,,,,,,9.3,2,,,,,,,,,,,4,2,,,11.4,2,
4815,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4815,16.01.1961,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
4815,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4815,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4815,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4815,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
4815,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4815,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,8,2,,,3.9,2,
4815,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
4815,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
4815,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4815,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4815,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4815,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4815,29.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4815,30.01.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
4815,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4815,01.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4815,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4815,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4815,04.02.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
4815,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
4815,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4815,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,08.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4815,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4815,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4815,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4815,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4815,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4815,19.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4815,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4815,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4815,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4815,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4815,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4815,13.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4815,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4815,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4815,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4815,20.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4815,21.03.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
4815,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4815,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4815,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4815,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4815,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,30.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4815,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,01.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4815,02.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4815,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4815,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4815,05.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4815,08.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4815,16.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4815,17.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,18.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4815,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4815,21.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4815,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.04.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4815,27.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4815,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4815,05.05.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
4815,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4815,07.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4815,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4815,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4815,10.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4815,11.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4815,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4815,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,17.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4815,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4815,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4815,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4815,27.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4815,28.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4815,29.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4815,30.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4815,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,01.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4815,04.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4815,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4815,06.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4815,07.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4815,08.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4815,09.06.1961,,,,,,,32.5,2,,,,,,,,,,,0,2,,,33.6,2,
4815,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4815,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4815,13.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4815,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4815,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4815,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4815,04.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4815,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4815,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4815,09.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,14.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4815,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4815,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4815,18.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4815,19.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4815,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.07.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4815,28.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4815,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4815,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4815,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4815,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4815,15.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4815,16.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4815,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4815,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4815,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4815,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4815,07.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4815,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,12.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4815,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4815,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,26.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4815,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.10.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4815,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,26.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4815,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4815,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4815,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,05.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
4815,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4815,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,09.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4815,13.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4815,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4815,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4815,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
