STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50035,01.01.1961,-0.2,2,-1.4,2,-3.9,2,0.7,2,94,2,5.00882528542314,2,0.3,2,1.3,2,0.3,172,13,2,6.9,2,0.9,2,0.1
50035,02.01.1961,-1.1,2,-1.9,2,-4.3,2,0,2,92,2,4.86784766335356,2,0.3,2,2.5,2,0.3,162.6,13,2,10.4,2,0,2,0.2
50035,03.01.1961,1.2,2,0.1,2,-2.9,2,1.2,2,92,2,5.67851111535642,2,0,2,3.3,2,0.3,153.1,12,2,12.9,2,1.5,2,0.2
50035,04.01.1961,2.2,2,-0.2,2,-1.7,2,1.9,2,92,2,5.5361472264913,2,1.3,2,1.9,2,0.4,224.8,11,2,9.3,2,2.3,2,0.1
50035,05.01.1961,0.8,2,-0.1,2,-2.3,2,1.1,2,89,2,5.33162118304293,2,0.4,2,5.3,2,0.3,177.7,11,2,14.2,2,1.4,2,0.3
50035,06.01.1961,0.1,2,-1.4,2,-4.8,2,0.2,2,84,2,4.68294634110745,2,1.5,2,3.9,2,0.4,239.7,11,2,13.2,2,0.3,2,0.3
50035,07.01.1961,0.6,2,-0.2,2,-1.6,2,3.3,2,93,2,5.54859009765598,2,0.2,2,4.9,2,0.3,164.5,13,2,13.7,2,3.9,2,0.2
50035,08.01.1961,0.6,2,0,2,-1.9,2,0.7,2,93,2,5.58703820359841,2,0,2,4.1,2,0.3,160.7,15,2,13,2,1,2,0.2
50035,09.01.1961,2.1,2,0.4,2,-1,2,0.9,2,93,2,5.81543728031004,2,0.4,2,3.2,2,0.3,190.6,15,2,12.3,2,1.2,2,0.2
50035,10.01.1961,1.1,2,-0.9,2,-2.9,2,0,2,88,2,5.12305946105417,2,0.6,2,2.1,2,0.3,198.4,14,2,9.4,2,0,2,0.2
50035,11.01.1961,-0.3,2,-2.3,2,-3.9,2,0,2,90,2,4.73285377679989,2,0.1,2,2.1,2,0.3,172,13,2,9.8,2,0,2,0.2
50035,12.01.1961,-2.2,2,-7.6,2,-11,2,0,2,79,2,3.0152006162404,2,5.9,2,1.6,2,0.5,509,13,2,8.4,2,0,2,0.1
50035,13.01.1961,-2.3,2,-5.9,2,-14.1,2,0,2,78,2,3.22582653225999,2,1.5,2,1.2,2,0.3,263.7,12,2,4.8,2,0,2,0.2
50035,14.01.1961,0.2,2,-2.1,2,-5.8,2,1.3,2,85,2,4.57353114950609,2,1,2,1.1,2,0.3,225.7,12,2,6.8,2,1.7,2,0.2
50035,15.01.1961,-1,2,-2.6,2,-5.1,2,0,2,91,2,4.51774915266338,2,0.9,2,4,2,0.3,228.5,14,2,12.6,2,0,2,0.2
50035,16.01.1961,1.3,2,-5.7,2,-10.3,2,0,2,74,2,3.06565449139116,2,5.3,2,2.6,2,0.6,483.5,15,2,8.2,2,0,2,0.3
