STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4975,01.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4975,02.01.1961,,,,,,,9.1,2,,,,,,,,,,,16,2,,,10.1,2,
4975,03.01.1961,,,,,,,3.6,2,,,,,,,,,,,12,2,,,4,2,
4975,04.01.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
4975,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2,2,
4975,06.01.1961,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.1,2,
4975,07.01.1961,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6,2,
4975,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,11,2,,,2.8,2,
4975,09.01.1961,,,,,,,3.2,2,,,,,,,,,,,11,2,,,3.8,2,
4975,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
4975,11.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4975,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4975,13.01.1961,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.6,2,
4975,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,14,2,,,3.8,2,
4975,15.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4975,16.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4975,17.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4975,18.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4975,19.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4975,20.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4975,21.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4975,22.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4975,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,20,2,,,2.5,2,
4975,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,21,2,,,1.7,2,
4975,25.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4975,26.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4975,27.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4975,28.01.1961,,,,,,,1.4,2,,,,,,,,,,,20,2,,,1.8,2,
4975,29.01.1961,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7,2,
4975,30.01.1961,,,,,,,11.5,2,,,,,,,,,,,9,2,,,12.2,2,
4975,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,3,2,,,5.8,2,
4975,01.02.1961,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
4975,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.7,2,
4975,03.02.1961,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
4975,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.4,2,
4975,05.02.1961,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
4975,06.02.1961,,,,,,,5.1,2,,,,,,,,,,,12,2,,,5.6,2,
4975,07.02.1961,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
4975,08.02.1961,,,,,,,9,2,,,,,,,,,,,3,2,,,9.7,2,
4975,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
4975,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4975,11.02.1961,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.5,2,
4975,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4975,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4975,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4975,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4975,28.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4975,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4975,02.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4975,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4975,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4975,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4975,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4975,20.03.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
4975,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
4975,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
4975,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4975,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4975,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4975,29.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4975,30.03.1961,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.9,2,
4975,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4975,01.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4975,02.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4975,03.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4975,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4975,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,07.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4975,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4975,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,14.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4975,15.04.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4975,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,17.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4975,18.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4975,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,20.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4975,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,22.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4975,23.04.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
4975,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4975,26.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4975,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,28.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4975,29.04.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
4975,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4975,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4975,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4975,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,04.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4975,05.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4975,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4975,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4975,08.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4975,09.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4975,10.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4975,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4975,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4975,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4975,16.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4975,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,19.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4975,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4975,21.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4975,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4975,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4975,28.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4975,29.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4975,30.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4975,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,01.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4975,02.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4975,03.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4975,04.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4975,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4975,06.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4975,07.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4975,08.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4975,09.06.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
4975,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4975,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4975,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4975,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4975,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4975,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4975,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4975,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4975,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,04.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4975,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4975,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4975,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,11.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4975,12.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4975,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4975,14.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4975,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.07.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4975,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4975,18.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4975,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4975,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4975,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4975,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,27.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4975,28.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4975,29.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4975,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,02.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4975,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4975,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,06.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4975,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4975,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,10.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4975,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,13.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4975,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4975,15.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4975,16.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4975,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4975,18.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4975,19.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4975,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,21.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4975,22.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4975,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4975,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4975,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,04.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4975,05.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4975,06.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4975,07.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4975,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4975,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,11.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4975,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4975,14.09.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4975,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4975,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,30.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4975,01.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4975,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4975,08.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4975,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4975,17.10.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
4975,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4975,24.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4975,25.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4975,26.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4975,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4975,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4975,02.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4975,03.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4975,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4975,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,06.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4975,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4975,08.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4975,09.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4975,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,12.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4975,13.11.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
4975,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4975,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4975,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4975,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
