STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3289,01.01.1961,2.7,2,0.8,2,-1.1,2,0,2,89,2,5.9,2,,,,,,,6,2,,,0,2,
3289,02.01.1961,2.6,2,1.1,2,-1.7,2,0.9,2,85,2,5.6,2,,,,,,,5,2,,,1.2,2,
3289,03.01.1961,6.4,2,3.8,2,1.6,2,1.9,2,82,2,6.7,2,,,,,,,3,2,,,2.2,2,
3289,04.01.1961,4.8,2,2.8,2,0.8,2,0,2,79.9,2,6,2,,,,,,,1,2,,,0,2,
3289,05.01.1961,3,2,1.9,2,0.8,2,1,2,81,2,5.9,2,,,,,,,0,2,,,1.3,2,
3289,06.01.1961,2.8,2,1.1,2,-0.7,2,0.6,2,78.2,2,5.3,2,,,,,,,0,2,,,0.8,2,
3289,07.01.1961,2.5,2,1.7,2,0.8,2,1.8,2,90,2,6.3,2,,,,,,,0,2,,,2.2,2,
3289,08.01.1961,3,2,2.1,2,0,2,0,2,84,2,6,2,,,,,,,0,2,,,0,2,
3289,09.01.1961,4.2,2,2.1,2,1.1,2,1,2,87,2,6.4,2,,,,,,,0,2,,,1.3,2,
3289,10.01.1961,3,2,1.8,2,0,2,0,2,82,2,5.7,2,,,,,,,0,2,,,0,2,
3289,11.01.1961,2.3,2,-0.8,2,-2.7,2,1.1,2,85,2,5.3,2,,,,,,,0,2,,,1.5,2,
3289,12.01.1961,-0.3,2,-4.9,2,-7.8,2,0,2,84,2,3.9,2,,,,,,,1,2,,,0,2,
3289,13.01.1961,1.3,2,-1.4,2,-7.6,2,1.9,2,74,2,4,2,,,,,,,1,2,,,2.5,2,
3289,14.01.1961,0.8,2,-0.2,2,-1.7,2,9.4,2,96,2,5.7,2,,,,,,,4,2,,,10.4,2,
3289,15.01.1961,0.7,2,-2.5,2,-3.9,2,0,2,95,2,5.1,2,,,,,,,10,2,,,0,2,
3289,16.01.1961,-3.4,2,-7.5,2,-9.4,2,0,2,92,2,3.5,2,,,,,,,10,2,,,0,2,
3289,17.01.1961,-2,2,-6.7,2,-9.6,2,0,2,90,2,3.7,2,,,,,,,9,2,,,0,2,
3289,18.01.1961,-4.8,2,-10.1,2,-15.2,2,0,2,76,2,2.2,2,,,,,,,9,2,,,0,2,
3289,19.01.1961,-1.4,2,-7.3,2,-14.4,2,0,2,67,2,2.2,2,,,,,,,8,2,,,0,2,
3289,20.01.1961,0.4,2,-3.6,2,-10.9,2,0,2,71,2,3.2,2,,,,,,,8,2,,,0,2,
3289,21.01.1961,2.4,2,0.4,2,-3.3,2,0,2,90,2,5.5,2,,,,,,,7,2,,,0,2,
3289,22.01.1961,3.3,2,1.1,2,-0.5,2,3.5,2,83,2,5.6,2,,,,,,,7,2,,,4.1,2,
3289,23.01.1961,1.4,2,-0.6,2,-1.7,2,0.8,2,94,2,5.5,2,,,,,,,10,2,,,1.1,2,
3289,24.01.1961,-1.1,2,-7,2,-7.8,2,1.1,2,90,2,3.6,2,,,,,,,11,2,,,1.5,2,
3289,25.01.1961,-6.2,2,-9.7,2,-12.6,2,0,2,86,2,2.7,2,,,,,,,11,2,,,0,2,
3289,26.01.1961,-7.7,2,-13.9,2,-17.3,2,0,2,80,2,1.9,2,,,,,,,10,2,,,0,2,
3289,27.01.1961,-0.4,2,-7.4,2,-18.7,2,0,2,74,2,2.6,2,,,,,,,10,2,,,0,2,
3289,28.01.1961,0.9,2,-2.5,2,-8.9,2,0,2,70.8,2,3.6,2,,,,,,,9,2,,,0,2,
3289,29.01.1961,6.3,2,4.8,2,-2.3,2,0,2,75,2,6.4,2,,,,,,,5,2,,,0,2,
3289,30.01.1961,6.8,2,6,2,4,2,3.7,2,81,2,7.5,2,,,,,,,0,2,,,4.1,2,
3289,31.01.1961,7.7,2,4.2,2,3,2,3.6,2,89,2,7.6,2,,,,,,,0,2,,,4,2,
3289,01.02.1961,4.5,2,2.7,2,0.7,2,2.3,2,80,2,6.1,2,,,,,,,0,2,,,2.8,2,
3289,02.02.1961,2.7,2,1.3,2,0,2,1.6,2,87,2,5.8,2,,,,,,,0,2,,,2,2,
3289,03.02.1961,2.1,2,0.1,2,-1.6,2,1,2,87,2,5.4,2,,,,,,,1,2,,,1.3,2,
3289,04.02.1961,1.4,2,0.2,2,-1.6,2,4.9,2,88,2,5.5,2,,,,,,,1,2,,,5.6,2,
3289,05.02.1961,2.3,2,-0.3,2,-2.3,2,0,2,81,2,4.8,2,,,,,,,5,2,,,0,2,
3289,06.02.1961,6,2,4.3,2,-0.8,2,0.4,2,88,2,7.2,2,,,,,,,2,2,,,0.6,2,
3289,07.02.1961,6.9,2,3.8,2,2.3,2,0.6,2,80,2,6.4,2,,,,,,,0,2,,,0.8,2,
3289,08.02.1961,6.3,2,3.8,2,1.8,2,5.7,2,82,2,6.5,2,,,,,,,0,2,,,6.2,2,
3289,09.02.1961,9,2,6.3,2,3.4,2,6.1,2,85,2,8.3,2,,,,,,,0,2,,,6.7,2,
3289,10.02.1961,6.6,2,4.6,2,3.4,2,0,2,76,2,6.5,2,,,,,,,0,2,,,0,2,
3289,11.02.1961,6.5,2,4.8,2,3,2,5.2,2,83,2,7.1,2,,,,,,,0,2,,,5.7,2,
3289,12.02.1961,6.1,2,3.9,2,3,2,1.7,2,82,2,6.7,2,,,,,,,0,2,,,2,2,
3289,13.02.1961,6.1,2,4.9,2,1.9,2,1.8,2,94,2,7.9,2,,,,,,,0,2,,,2.1,2,
3289,14.02.1961,12.6,2,6.1,2,2.7,2,0,2,81,2,7.8,2,,,,,,,0,2,,,0,2,
3289,15.02.1961,16.2,2,6.8,2,1.9,2,0,2,75,2,7.7,2,,,,,,,0,2,,,0,2,
3289,16.02.1961,9.1,2,3.1,2,-0.3,2,0,2,88,2,7.2,2,,,,,,,0,2,,,0,2,
3289,17.02.1961,13.3,2,3.2,2,-1.9,2,0,2,80,2,6.7,2,,,,,,,0,2,,,0,2,
3289,18.02.1961,10.2,2,3,2,-1.1,2,2.1,2,81,2,6.5,2,,,,,,,0,2,,,2.6,2,
3289,19.02.1961,6.7,2,4.8,2,-0.1,2,5.3,2,93,2,8,2,,,,,,,0,2,,,5.8,2,
3289,20.02.1961,7.2,2,2.6,2,0.3,2,0,2,90,2,7,2,,,,,,,0,2,,,0,2,
3289,21.02.1961,6.3,2,2.1,2,-1.9,2,0,2,87,2,6.4,2,,,,,,,0,2,,,0,2,
3289,22.02.1961,10.1,2,2.5,2,-1.7,2,0,2,82,2,6,2,,,,,,,0,2,,,0,2,
3289,23.02.1961,9.3,2,2.7,2,-1.8,2,0,2,78,2,6.1,2,,,,,,,0,2,,,0,2,
3289,24.02.1961,13,2,7.1,2,0.5,2,0,2,72,2,7.3,2,,,,,,,0,2,,,0,2,
3289,25.02.1961,14.7,2,5.4,2,2.2,2,0,2,65,2,6,2,,,,,,,0,2,,,0,2,
3289,26.02.1961,14.4,2,8.2,2,2.1,2,0,2,74,2,8,2,,,,,,,0,2,,,0,2,
3289,27.02.1961,13.9,2,11,2,6.2,2,0.7,2,76.2,2,10.3,2,,,,,,,0,2,,,0.9,2,
3289,28.02.1961,13.1,2,5.6,2,2.9,2,2.1,2,80,2,7.7,2,,,,,,,0,2,,,2.4,2,
3289,01.03.1961,6.5,2,3.7,2,1.3,2,1,2,87,2,6.9,2,,,,,,,0,2,,,1.2,2,
3289,02.03.1961,7.6,2,4.6,2,0.5,2,1.6,2,79,2,6.6,2,,,,,,,0,2,,,1.9,2,
3289,03.03.1961,7.5,2,4,2,1.5,2,0.9,2,91,2,7.4,2,,,,,,,0,2,,,1.1,2,
3289,04.03.1961,11.1,2,2.5,2,-1.8,2,0,2,80,2,6.1,2,,,,,,,0,2,,,0,2,
3289,05.03.1961,13.1,2,4.4,2,-2.5,2,0,2,75,2,6.2,2,,,,,,,0,2,,,0,2,
3289,06.03.1961,14.6,2,5.5,2,-1.4,2,0,2,77,2,6.9,2,,,,,,,0,2,,,0,2,
3289,07.03.1961,15.2,2,5.4,2,-1.3,2,0,2,70,2,6.2,2,,,,,,,0,2,,,0,2,
3289,08.03.1961,15.9,2,4.6,2,-1.7,2,0,2,74,2,6.4,2,,,,,,,0,2,,,0,2,
3289,09.03.1961,19.7,2,6.8,2,-2.2,2,0,2,66,2,6.2,2,,,,,,,0,2,,,0,2,
3289,10.03.1961,18.6,2,8.7,2,-0.2,2,0,2,62,2,6.9,2,,,,,,,0,2,,,0,2,
3289,11.03.1961,10.8,2,7.6,2,3.8,2,0,2,77,2,8.2,2,,,,,,,0,2,,,0,2,
3289,12.03.1961,15.2,2,10.3,2,2.4,2,2.9,2,64.7,2,8,2,,,,,,,0,2,,,3.3,2,
3289,13.03.1961,12,2,8.7,2,8,2,6.5,2,92,2,10.4,2,,,,,,,0,2,,,7.1,2,
3289,14.03.1961,10.6,2,8.9,2,7.9,2,0.2,2,81,2,9.2,2,,,,,,,0,2,,,0.3,2,
3289,15.03.1961,12.1,2,8.6,2,6.7,2,0,2,86,2,9.8,2,,,,,,,0,2,,,0,2,
3289,16.03.1961,17.5,2,9,2,3.9,2,0,2,70,2,7.9,2,,,,,,,0,2,,,0,2,
3289,17.03.1961,19.5,2,11.5,2,0.4,2,0,2,59,2,7.2,2,,,,,,,0,2,,,0,2,
3289,18.03.1961,12.8,2,6.7,2,3.6,2,0.8,2,74,2,7.8,2,,,,,,,0,2,,,1,2,
3289,19.03.1961,6,2,1.5,2,-0.5,2,1.3,2,84,2,5.9,2,,,,,,,0,2,,,1.7,2,
3289,20.03.1961,4.5,2,1.4,2,-1.1,2,1.2,2,74,2,5,2,,,,,,,0,2,,,1.5,2,
3289,21.03.1961,3.7,2,0.7,2,-0.4,2,5.2,2,86,2,5.8,2,,,,,,,0,2,,,6,2,
3289,22.03.1961,4.1,2,1,2,-4.4,2,1.8,2,79,2,5.1,2,,,,,,,2,2,,,2.2,2,
3289,23.03.1961,7.6,2,5.4,2,1.9,2,0.8,2,83.2,2,7.5,2,,,,,,,0,2,,,1,2,
3289,24.03.1961,9.2,2,6.7,2,3.1,2,0,2,75,2,7.3,2,,,,,,,0,2,,,0,2,
3289,25.03.1961,9.8,2,5.7,2,0.9,2,0,2,77,2,7.2,2,,,,,,,0,2,,,0,2,
3289,26.03.1961,13.9,2,7.9,2,-0.3,2,0.4,2,65.8,2,6.8,2,,,,,,,0,2,,,0.6,2,
3289,27.03.1961,8.6,2,2.2,2,0.2,2,1.2,2,75,2,5.5,2,,,,,,,0,2,,,1.5,2,
3289,28.03.1961,5,2,2.7,2,-1.4,2,0.9,2,71,2,5.3,2,,,,,,,0,2,,,1.2,2,
3289,29.03.1961,6.7,2,4.9,2,1.8,2,0.8,2,77,2,6.7,2,,,,,,,0,2,,,1,2,
3289,30.03.1961,10.2,2,8.5,2,4.6,2,10.8,2,83,2,9.1,2,,,,,,,0,2,,,11.5,2,
3289,31.03.1961,9.6,2,3.4,2,1.1,2,2,2,89,2,7.1,2,,,,,,,0,2,,,2.3,2,
3289,01.04.1961,11.5,2,7.5,2,1.6,2,5.1,2,80,2,8.5,2,,,,,,,0,2,,,5.6,2,
3289,02.04.1961,11.2,2,7.8,2,4,2,9.4,2,91,2,9.5,2,,,,,,,0,2,,,10.1,2,
3289,03.04.1961,8.8,2,6.6,2,5.3,2,6.2,2,79,2,7.7,2,,,,,,,0,2,,,6.8,2,
3289,04.04.1961,9.1,2,6.7,2,5.6,2,1.2,2,92,2,9.2,2,,,,,,,0,2,,,1.5,2,
3289,05.04.1961,20.8,2,15.2,2,6.4,2,0,2,63,2,10.4,2,,,,,,,0,2,,,0,2,
3289,06.04.1961,23.7,2,16.3,2,8.4,2,0,2,56,2,10,2,,,,,,,0,2,,,0,2,
3289,07.04.1961,23.5,2,16.1,2,10.7,2,3,2,59,2,10.9,2,,,,,,,0,2,,,3.4,2,
3289,08.04.1961,14.3,2,7.1,2,5.1,2,2.8,2,93,2,10,2,,,,,,,0,2,,,3.2,2,
3289,09.04.1961,8.5,2,4.1,2,2.5,2,0,2,81,2,6.8,2,,,,,,,0,2,,,0,2,
3289,10.04.1961,13.8,2,8,2,0.8,2,0,2,78,2,8.2,2,,,,,,,0,2,,,0,2,
3289,11.04.1961,16.6,2,9.3,2,3.3,2,0,2,79,2,9.7,2,,,,,,,0,2,,,0,2,
3289,12.04.1961,18.5,2,11.1,2,5.7,2,0,2,74.1,2,9.9,2,,,,,,,0,2,,,0,2,
3289,13.04.1961,21.6,2,12.9,2,5.4,2,0,2,73,2,11,2,,,,,,,0,2,,,0,2,
3289,14.04.1961,23.1,2,13,2,7.3,2,0,2,68,2,10.7,2,,,,,,,0,2,,,0,2,
3289,15.04.1961,14.2,2,10.6,2,6.3,2,23.5,2,93,2,12.1,2,,,,,,,0,2,,,24.4,2,
3289,16.04.1961,11.5,2,9.2,2,7.8,2,1.4,2,93,2,10.9,2,,,,,,,0,2,,,1.7,2,
3289,17.04.1961,16.9,2,10.8,2,4.1,2,0,2,83,2,10.3,2,,,,,,,0,2,,,0,2,
3289,18.04.1961,13.9,2,10.5,2,7.3,2,8.5,2,87,2,11.3,2,,,,,,,0,2,,,9.1,2,
3289,19.04.1961,13,2,9.5,2,8.2,2,0,2,84,2,10.2,2,,,,,,,0,2,,,0,2,
3289,20.04.1961,15.8,2,10.7,2,6.8,2,7.6,2,85,2,10.9,2,,,,,,,0,2,,,8.2,2,
3289,21.04.1961,18.4,2,12.4,2,8,2,0.7,2,78,2,11,2,,,,,,,0,2,,,0.9,2,
3289,22.04.1961,20.7,2,14,2,8.2,2,0,2,77,2,12.3,2,,,,,,,0,2,,,0,2,
3289,23.04.1961,18.4,2,12.3,2,9.2,2,0,2,78,2,11.6,2,,,,,,,0,2,,,0,2,
3289,24.04.1961,16.3,2,12.3,2,8.4,2,0,2,79,2,11.4,2,,,,,,,0,2,,,0,2,
3289,25.04.1961,16.9,2,11.2,2,7.9,2,0,2,82,2,11,2,,,,,,,0,2,,,0,2,
3289,26.04.1961,19,2,11.6,2,3.6,2,13,2,83,2,10.9,2,,,,,,,0,2,,,13.7,2,
3289,27.04.1961,14.4,2,10.3,2,8.1,2,0.3,2,77,2,10,2,,,,,,,0,2,,,0.5,2,
3289,28.04.1961,15.1,2,10.6,2,6.3,2,0,2,78,2,9.9,2,,,,,,,0,2,,,0,2,
3289,29.04.1961,16,2,11.2,2,6.6,2,10.5,2,83,2,11.3,2,,,,,,,0,2,,,11.2,2,
3289,30.04.1961,11.5,2,10.1,2,8.8,2,2.2,2,95,2,11.6,2,,,,,,,0,2,,,2.6,2,
3289,01.05.1961,13.4,2,10.6,2,8.9,2,1.4,2,92,2,11.6,2,,,,,,,0,2,,,1.7,2,
3289,02.05.1961,15.4,2,11.5,2,7.7,2,1,2,80.8,2,11.1,2,,,,,,,0,2,,,1.3,2,
3289,03.05.1961,16.8,2,11.3,2,8.5,2,0,2,72,2,10,2,,,,,,,0,2,,,0,2,
3289,04.05.1961,17.8,2,13.8,2,6.7,2,3.6,2,74,2,11.7,2,,,,,,,0,2,,,4.1,2,
3289,05.05.1961,21.8,2,16,2,10.8,2,14.9,2,82,2,15.1,2,,,,,,,0,2,,,15.7,2,
3289,06.05.1961,17.4,2,12.8,2,10.9,2,4.7,2,87,2,12.9,2,,,,,,,0,2,,,5.2,2,
3289,07.05.1961,14.3,2,10.5,2,8.7,2,4.2,2,83,2,10.9,2,,,,,,,0,2,,,4.7,2,
3289,08.05.1961,13.4,2,8.2,2,5.7,2,4.8,2,79,2,8.8,2,,,,,,,0,2,,,5.3,2,
3289,09.05.1961,11.1,2,7.8,2,5.6,2,8.1,2,87,2,9.2,2,,,,,,,0,2,,,8.7,2,
3289,10.05.1961,9.6,2,6.6,2,5.9,2,5.3,2,87,2,8.4,2,,,,,,,0,2,,,5.8,2,
3289,11.05.1961,9.1,2,5.7,2,4.4,2,7.7,2,93,2,8.5,2,,,,,,,0,2,,,8.3,2,
3289,12.05.1961,7.4,2,6.5,2,3.6,2,10.8,2,93,2,9,2,,,,,,,0,2,,,11.5,2,
3289,13.05.1961,15,2,9.8,2,6.9,2,0,2,79,2,9.7,2,,,,,,,0,2,,,0,2,
3289,14.05.1961,13.4,2,7.1,2,4.5,2,0,2,73,2,7.8,2,,,,,,,0,2,,,0,2,
3289,15.05.1961,12.8,2,7,2,1.8,2,2,2,86,2,8.9,2,,,,,,,0,2,,,2.4,2,
3289,16.05.1961,12.7,2,8.9,2,5.6,2,2.2,2,84,2,9.5,2,,,,,,,0,2,,,2.6,2,
3289,17.05.1961,13.3,2,8.2,2,6.1,2,0,2,83,2,9.1,2,,,,,,,0,2,,,0,2,
3289,18.05.1961,14.4,2,8.1,2,3,2,0,2,78,2,8.7,2,,,,,,,0,2,,,0,2,
3289,19.05.1961,15.4,2,9.9,2,3.7,2,0,2,74,2,9,2,,,,,,,0,2,,,0,2,
3289,20.05.1961,12,2,8.3,2,4.8,2,3.4,2,87,2,9.5,2,,,,,,,0,2,,,3.8,2,
3289,21.05.1961,12.4,2,8.6,2,5.8,2,2.3,2,88,2,9.6,2,,,,,,,0,2,,,2.7,2,
3289,22.05.1961,16,2,10,2,7.3,2,0,2,84,2,10.6,2,,,,,,,0,2,,,0,2,
3289,23.05.1961,18.5,2,10.8,2,2.9,2,0,2,75,2,9.6,2,,,,,,,0,2,,,0,2,
3289,24.05.1961,18,2,11.4,2,6.6,2,0,2,73,2,10,2,,,,,,,0,2,,,0,2,
3289,25.05.1961,21.1,2,13.2,2,3.6,2,0,2,75,2,10.7,2,,,,,,,0,2,,,0,2,
3289,26.05.1961,21.3,2,14.6,2,7.4,2,9.7,2,75,2,12.8,2,,,,,,,0,2,,,10.4,2,
3289,27.05.1961,12.1,2,5.3,2,4.1,2,11.2,2,97,2,8.8,2,,,,,,,0,2,,,11.9,2,
3289,28.05.1961,7.7,2,5.9,2,3,2,12,2,91,2,8.3,2,,,,,,,0,2,,,12.7,2,
3289,29.05.1961,6.9,2,5.3,2,4.6,2,21.2,2,96,2,8.4,2,,,,,,,0,2,,,22.1,2,
3289,30.05.1961,7.7,2,6.4,2,4.8,2,4.5,2,93,2,9,2,,,,,,,0,2,,,5,2,
3289,31.05.1961,14.3,2,9,2,6.5,2,0.9,2,87,2,10.4,2,,,,,,,0,2,,,1.2,2,
3289,01.06.1961,24.4,2,16.4,2,4.5,2,0,2,74,2,13.5,2,,,,,,,0,2,,,0,2,
3289,02.06.1961,17.5,2,12.8,2,10.9,2,0,2,75.2,2,11.5,2,,,,,,,0,2,,,0,2,
3289,03.06.1961,17.3,2,13.4,2,9.4,2,6.4,2,79,2,12.2,2,,,,,,,0,2,,,7,2,
3289,04.06.1961,18.9,2,13.8,2,10.5,2,11.8,2,97,2,15.4,2,,,,,,,0,2,,,12.5,2,
3289,05.06.1961,22.1,2,15.4,2,11.4,2,8.4,2,89,2,16.1,2,,,,,,,0,2,,,9,2,
3289,06.06.1961,22.1,2,14.9,2,10.6,2,2.8,2,91,2,15.9,2,,,,,,,0,2,,,3.2,2,
3289,07.06.1961,22.3,2,16.1,2,11.2,2,7,2,88,2,16.2,2,,,,,,,0,2,,,7.6,2,
3289,08.06.1961,21.1,2,15.5,2,13.4,2,6.8,2,84,2,15.1,2,,,,,,,0,2,,,7.4,2,
3289,09.06.1961,22.8,2,15.9,2,10.6,2,32.1,2,82,2,15.1,2,,,,,,,0,2,,,33.1,2,
3289,10.06.1961,13.5,2,10.7,2,9.3,2,2.9,2,94,2,12.4,2,,,,,,,0,2,,,3.3,2,
3289,11.06.1961,17.8,2,13.5,2,9.7,2,1.3,2,82,2,12.6,2,,,,,,,0,2,,,1.6,2,
3289,12.06.1961,17.5,2,12.8,2,9.4,2,3.9,2,79,2,11.8,2,,,,,,,0,2,,,4.4,2,
3289,13.06.1961,17.6,2,13.1,2,8.9,2,5.1,2,85,2,13.2,2,,,,,,,0,2,,,5.6,2,
3289,14.06.1961,15.3,2,11.7,2,10.6,2,0.9,2,83,2,11.7,2,,,,,,,0,2,,,1.2,2,
3289,15.06.1961,17.7,2,11.6,2,7.6,2,0,2,78,2,10.6,2,,,,,,,0,2,,,0,2,
3289,16.06.1961,19.5,2,12.1,2,4.3,2,0,2,75,2,10.9,2,,,,,,,0,2,,,0,2,
3289,17.06.1961,23.9,2,16.2,2,5.8,2,0,2,68,2,12.5,2,,,,,,,0,2,,,0,2,
3289,18.06.1961,26.7,2,20.5,2,10.8,2,2.5,2,64,2,15.4,2,,,,,,,0,2,,,2.9,2,
3289,19.06.1961,20,2,13.4,2,11.1,2,0,2,80,2,12.9,2,,,,,,,0,2,,,0,2,
3289,20.06.1961,19.8,2,13.5,2,5.8,2,0,2,73,2,11.4,2,,,,,,,0,2,,,0,2,
3289,21.06.1961,19.8,2,13.5,2,7,2,0,2,71,2,11.5,2,,,,,,,0,2,,,0,2,
3289,22.06.1961,25.2,2,17.7,2,5.4,2,0,2,68,2,13.6,2,,,,,,,0,2,,,0,2,
3289,23.06.1961,23.8,2,16.8,2,10.7,2,0,2,67,2,12.7,2,,,,,,,0,2,,,0,2,
3289,24.06.1961,26.9,2,18.1,2,9.2,2,0,2,63.6,2,13.3,2,,,,,,,0,2,,,0,2,
3289,25.06.1961,29.4,2,20.8,2,10.2,2,0,2,60,2,14.5,2,,,,,,,0,2,,,0,2,
3289,26.06.1961,29.5,2,22.5,2,14.4,2,1.7,2,68,2,18.1,2,,,,,,,0,2,,,2,2,
3289,27.06.1961,24.4,2,17.4,2,13.4,2,2.7,2,77,2,16.2,2,,,,,,,0,2,,,3.1,2,
3289,28.06.1961,17.6,2,12.8,2,9.1,2,0,2,68,2,10.1,2,,,,,,,0,2,,,0,2,
3289,29.06.1961,23.1,2,16,2,6.3,2,0,2,67.8,2,11.8,2,,,,,,,0,2,,,0,2,
3289,30.06.1961,26.6,2,19.2,2,9.9,2,0,2,64,2,13.5,2,,,,,,,0,2,,,0,2,
3289,01.07.1961,29.4,2,22,2,11.5,2,0,2,63,2,15.5,2,,,,,,,0,2,,,0,2,
3289,02.07.1961,31.6,2,22.8,2,13.5,2,0,2,59,2,15.2,2,,,,,,,0,2,,,0,2,
3289,03.07.1961,30.8,2,21.8,2,13.2,2,3.9,2,65,2,16.5,2,,,,,,,0,2,,,4.4,2,
3289,04.07.1961,19.2,2,14.1,2,12.3,2,4.6,2,82,2,13.6,2,,,,,,,0,2,,,5.1,2,
3289,05.07.1961,15,2,10.2,2,8.2,2,2.9,2,78,2,9.8,2,,,,,,,0,2,,,3.3,2,
3289,06.07.1961,14.7,2,10.9,2,6.5,2,0,2,73,2,9.8,2,,,,,,,0,2,,,0,2,
3289,07.07.1961,18.4,2,12.7,2,5.2,2,0,2,68.5,2,10.2,2,,,,,,,0,2,,,0,2,
3289,08.07.1961,21.9,2,15.8,2,6.6,2,8.5,2,65,2,11.9,2,,,,,,,0,2,,,9.1,2,
3289,09.07.1961,18.2,2,13.9,2,11.3,2,0,2,76,2,12.2,2,,,,,,,0,2,,,0,2,
3289,10.07.1961,18.5,2,14.9,2,11.6,2,0,2,72,2,11.9,2,,,,,,,0,2,,,0,2,
3289,11.07.1961,25.4,2,18.5,2,12.1,2,0,2,72,2,15.2,2,,,,,,,0,2,,,0,2,
3289,12.07.1961,28.7,2,21.4,2,11.9,2,1.8,2,66.5,2,16.2,2,,,,,,,0,2,,,2.2,2,
3289,13.07.1961,21.1,2,15.3,2,13.1,2,1.4,2,72,2,12.9,2,,,,,,,0,2,,,1.7,2,
3289,14.07.1961,18,2,14.6,2,10.1,2,3.2,2,74,2,12.4,2,,,,,,,0,2,,,3.6,2,
3289,15.07.1961,21.6,2,15.6,2,9.7,2,0,2,67,2,11.8,2,,,,,,,0,2,,,0,2,
3289,16.07.1961,18.3,2,13.1,2,8.5,2,6.3,2,74,2,11.7,2,,,,,,,0,2,,,6.9,2,
3289,17.07.1961,16.5,2,12.2,2,9.7,2,3.7,2,84,2,11.8,2,,,,,,,0,2,,,4.2,2,
3289,18.07.1961,16.3,2,12.9,2,10.7,2,4.5,2,83.7,2,12.8,2,,,,,,,0,2,,,5,2,
3289,19.07.1961,18.1,2,13.1,2,11,2,5.2,2,85,2,12.8,2,,,,,,,0,2,,,5.7,2,
3289,20.07.1961,16,2,13.5,2,9.4,2,0.6,2,80,2,12.6,2,,,,,,,0,2,,,0.8,2,
3289,21.07.1961,15.1,2,12.8,2,11.2,2,0.5,2,81,2,12.3,2,,,,,,,0,2,,,0.7,2,
3289,22.07.1961,15.1,2,12.5,2,11.3,2,0,2,82,2,12.1,2,,,,,,,0,2,,,0,2,
3289,23.07.1961,15.6,2,13,2,11,2,0,2,81,2,12.1,2,,,,,,,0,2,,,0,2,
3289,24.07.1961,15.2,2,12.4,2,9.1,2,0,2,76,2,10.8,2,,,,,,,0,2,,,0,2,
3289,25.07.1961,20.5,2,13.6,2,9,2,0,2,70,2,11.2,2,,,,,,,0,2,,,0,2,
3289,26.07.1961,25.1,2,18.7,2,7.8,2,0,2,60,2,12.8,2,,,,,,,0,2,,,0,2,
3289,27.07.1961,19.8,2,15.1,2,13.4,2,14.3,2,85,2,15.2,2,,,,,,,0,2,,,15.1,2,
3289,28.07.1961,15.5,2,12.7,2,11.3,2,6.6,2,93.8,2,13.8,2,,,,,,,0,2,,,7.2,2,
3289,29.07.1961,15.6,2,11,2,8.9,2,0.9,2,85,2,11.4,2,,,,,,,0,2,,,1.2,2,
3289,30.07.1961,14.9,2,11.4,2,7.4,2,0,2,84,2,11.7,2,,,,,,,0,2,,,0,2,
3289,31.07.1961,16.8,2,12.4,2,8.5,2,0,2,81,2,11.6,2,,,,,,,0,2,,,0,2,
3289,01.08.1961,22.5,2,14.1,2,5.5,2,0,2,71,2,11.7,2,,,,,,,0,2,,,0,2,
3289,02.08.1961,19.3,2,13.7,2,8.9,2,10.2,2,89,2,14.3,2,,,,,,,0,2,,,10.9,2,
3289,03.08.1961,18.3,2,12.1,2,9.8,2,0,2,78.9,2,11.3,2,,,,,,,0,2,,,0,2,
3289,04.08.1961,20,2,16,2,8.6,2,1.5,2,74,2,13.5,2,,,,,,,0,2,,,1.8,2,
3289,05.08.1961,25.8,2,19.6,2,15.1,2,0,2,72,2,16.9,2,,,,,,,0,2,,,0,2,
3289,06.08.1961,29.1,2,20.4,2,14.1,2,5.3,2,69,2,16.5,2,,,,,,,0,2,,,5.8,2,
3289,07.08.1961,20.5,2,15.7,2,13.7,2,1,2,83,2,15.1,2,,,,,,,0,2,,,1.3,2,
3289,08.08.1961,24.9,2,18.7,2,10.4,2,0,2,80,2,17.3,2,,,,,,,0,2,,,0,2,
3289,09.08.1961,24,2,18.3,2,13.7,2,0,2,78,2,16.2,2,,,,,,,0,2,,,0,2,
3289,10.08.1961,20.6,2,16.7,2,12.9,2,7.4,2,92,2,17.4,2,,,,,,,0,2,,,8,2,
3289,11.08.1961,22.4,2,16,2,14,2,1.2,2,86,2,16.4,2,,,,,,,0,2,,,1.5,2,
3289,12.08.1961,18.9,2,14.5,2,10.6,2,0,2,78,2,12.9,2,,,,,,,0,2,,,0,2,
3289,13.08.1961,19.4,2,12.6,2,9.9,2,0,2,72,2,10.5,2,,,,,,,0,2,,,0,2,
3289,14.08.1961,19.8,2,14.5,2,9.2,2,3.3,2,75,2,12.4,2,,,,,,,0,2,,,3.7,2,
3289,15.08.1961,15.1,2,11.7,2,10.2,2,2.9,2,87,2,12.4,2,,,,,,,0,2,,,3.3,2,
3289,16.08.1961,14.5,2,10.8,2,8.1,2,1.3,2,78,2,10.3,2,,,,,,,0,2,,,1.6,2,
