STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2760,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,02.01.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2760,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2760,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2760,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2760,09.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2760,10.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2760,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
2760,14.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2760,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,21.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
2760,22.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
2760,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
2760,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2760,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2760,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2760,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2760,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2760,29.01.1961,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
2760,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2760,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2760,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2760,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2760,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2760,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2760,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,08.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2760,09.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2760,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2760,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2760,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2760,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2760,28.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2760,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2760,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2760,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
2760,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2760,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,27.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2760,28.03.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
2760,29.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,30.03.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2760,31.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2760,01.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2760,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
2760,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2760,04.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2760,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2760,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2760,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2760,15.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2760,16.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2760,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2760,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2760,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2760,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2760,05.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2760,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,07.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2760,08.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2760,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2760,10.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2760,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2760,12.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2760,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2760,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2760,27.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2760,28.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,29.05.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
2760,30.05.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
2760,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2760,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.06.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
2760,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2760,13.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2760,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,27.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2760,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2760,05.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2760,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2760,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2760,09.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2760,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2760,13.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2760,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2760,17.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2760,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2760,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2760,20.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2760,21.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2760,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2760,28.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2760,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2760,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2760,04.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2760,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2760,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2760,11.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2760,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2760,15.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2760,16.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2760,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2760,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2760,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,21.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2760,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2760,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2760,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2760,07.09.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2760,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,13.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2760,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2760,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2760,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,17.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2760,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.10.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
2760,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2760,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,25.10.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2760,26.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2760,27.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2760,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2760,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2760,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2760,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2760,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2760,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.11.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28.1,2,
2760,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2760,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
